Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,26,63,336.66980882021,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,21,30,229.08364601087,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,26,35,334.17850141009,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,25,32,436.42685532805,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,19,38,294.56307894737,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,40,42,496.85157142857,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,17,22,401.68371212121,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,26,29,435.97269047619,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,42,46,463.88671079905,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,32,39,353.33821052632,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,22,41,355.74338355757,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,38,47,409.11730830491,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,27,54,358.10982716049,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,23,62,368.23905774089,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,13,32,286.03,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,49,55,340.52403703704,
Carolina Cup,2013-09-8,Men Masters 45+  45+,28,40,371.67175833333,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,34,37,453.71569444444,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,34,37,484.02158824612,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,DNF,42,393.22839285714,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,22,27,420.67287878788,
