Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,63,74,499.43218446309,
Half Acre Cycling,2015-04-6,Men Cat 5,9,33,,
Half Acre Cycling,2015-04-6,Men Cat 4/5,35,40,502.9977,
Half Acre Cycling,2015-04-9,Men Cat 5,8,8,558.54901022181,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 5,21,35,523.12679411765,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 5,22,37,521.85715115741,
Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,19,48,337.01772403653,
Cascade Gravel Grinder,2019-04-26,Small Grinder Men Open,2,18,,
Cascade Gravel Grinder,2019-04-27,Small Grinder Men Open,2,18,,
Garmin Gravel Worlds Ultra,2021-08-21,Men 75 Mile,12,309,,
