Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,66,68,340.36764705882,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,39,40,454,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,46,74,326.17310699271,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,41,75,208.59536178893,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,14,50,278.36876330026,
Deep Blue Time Trial,2010-05-9,Men - Masters 45+,7,24,,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,51,100,365.30364942529,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,49,95,329.97645,
Dismal Dash Time Trial #1,2011-03-13,Men Master 40-99 ,5,17,332.67542675084,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,16,48,361.71946329124,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,10,39,300.1148245614,
Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,16,29,232.91946083333,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 40,4,10,318.28087222778,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,7,40,273.4847248001,
Reston Gran Prix,2011-06-26,Men 45+ Masters,9,22,320.01187648787,
Shenandoah Time Trial,2011-07-30,MASTER MEN 40+/45+,10,21,323.09877543964,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,DNF,61,401.27747977782,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,DNF,98,364.80522522523,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,61,80,451.19665384615,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,83,110,534.4395,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 50-59 50+,5,8,342.0764024314,
James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,22,25,474.93669022538,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,7,23,362.86178818348,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,17,40,271.08885297369,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,20,44,331.12647218114,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,24,37,370.10481481481,
RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,10,27,347.6535,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 45+,5,16,298.98842857143,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,23,55,392.34772175565,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,14,21,355.3328125,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,12,46,300.16880952381,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,21,28,393.6095,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,16,25,374.132,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,38,57,367.28783950617,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,11,26,329.02507692308,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,12,26,343.36270502646,
Kelly Cup,2013-05-19,Men Masters  45+,26,30,416.41266666667,
Blackbeard Criterium,2013-06-1,Men  Masters 45+,7,15,329.11410615872,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 45+,4,12,320.41971228528,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,DNF,31,382.67083333333,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,DNF,43,377.92048958333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,42,52,439.83615384615,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,15,28,401.75206410256,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,10,14,397.54108333333,
Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,24,26,444.68864466642,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,9,18,361.53787037037,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 45+  ,3,8,387.18166666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,20,30,383.29224242424,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 45+ (40 km ),4,8,351.23775,
Gran Prix of Beverly,2014-07-30,Men Master  40+,33,56,379.39205555556,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 45+,5,7,330.91433333333,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Masters 45,7,11,383.325,
Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,DNF,22,470.13387223536,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,40,53,433.68954545455,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,22,67,390.95133333333,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,50,67,469.34155555556,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,DNF,39,427.05125,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,14,28,389.11114285714,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 45+,11,13,402.386,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,54,57,446.80508928571,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,29,52,388.48505763083,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,25,27,458.79079487179,
Bryan Park Circuit Race,2017-07-9,Men Masters Cat 1/2/3/4,18,20,495.14500902885,
Riverside Corporate Park,2019-06-30,Men Master 55+,DNF,21,578.26962962963,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,8,15,524.18960480473,
