Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle in the Boro,2010-02-27,Women B   ,4,9,,
Battle in the Boro,2010-02-28,Women B   ,4,9,,
Georgia Tech Road Race,2010-03-13,Women B   ,6,8,,
Furman Cycling,2010-03-27,Women B   ,4,6,,
Furman Cycling,2010-03-28,Women B   ,2,12,,
UA Huntsville Race Weekend,2010-04-10,Women B   ,2,3,,
UA Huntsville Race Weekend,2010-04-10,Women B   ,3,3,,
UA Huntsville Race Weekend,2010-04-11,Women B   ,3,4,,
SECCC Championships,2010-04-17,Women B   ,5,6,,
SECCC Championships,2010-04-18,Women B   ,1,7,,
