Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,71,75,228.58035172229,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,26,40,200.98483333333,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,22,45,178.11797711514,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,17,42,131.76856345366,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,32,38,213.84044866535,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,8,38,162.12987003893,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,27,36,234.75566853722,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,13,45,164.56876010992,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,12,45,175.08166666667,
Road Nationals Day 3,2012-06-22,Men  Elite ,12,146,154.16349637681,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,96,162,237.34944547836,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,37,77,258.19124358974,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,20,26,246.11618589744,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,20,35,233.16284313725,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,11,35,192.00861764706,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,6,43,178.04413427878,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,10,43,192.97476190476,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,33,42,293.9255662443,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,27,42,253.90166666667,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,30,42,258.33411904762,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,30,42,265.65417781553,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,6,31,177.0907807836,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,45,178,207.00666666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,25,125,178.17217777778,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,11,120,168.9023015873,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,15,55,217.12261538462,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,37,55,265.2635,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,13,68,213.97095652174,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,15,28,237.79652486194,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,23,23,289.7008071925,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,16,20,275.0475,
PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,9,20,247.33052766101,
PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,13,19,263.88971813659,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,3,92,202.34675,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,58,61,356.18505,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,4,85,222.92557007375,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,1,95,217.158,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,15,97,283.64054150262,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,5,75,243.719,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,6,92,252.56281481481,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,2,86,242.45674074074,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,7,82,260.84320683761,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,10,100,255.61980002831,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,8,83,269.43315,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,24,36,305.95981481481,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,DNF,60,368.02960185185,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,39,64,304.52783333333,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,51,64,320.61151234568,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,77,114,373.42296296296,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,9,114,246.61,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,6,115,242.3817037037,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,6,115,241.58207407407,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,26,72,269.6431949711,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,45,97,258.08104166667,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,6,100,271.12463201306,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,8,112,263.1351823696,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,10,89,316.20191666667,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,20,80,359.66945,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,6,97,216.61672390572,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,13,78,,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,12,60,296.42201234568,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,DNF,95,337.40701754386,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,2,43,289.46585058681,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,11,52,278.69005128205,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,4,21,311.77428869048,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,DNF,35,410.97418181818,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,DNF,59,431.98538194444,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,64,87,382.92126470588,
Warren Wilson Criterium,2017-03-19,Men Pro 1-3,8,17,338.76252083333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,17,48,312.89905555556,
High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,2,17,301.00328397544,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,12,44,315.88917647059,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,18,80,332.40140740741,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,37,43,416.821,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,8,19,344.19011111111,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,5,32,295.24475,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,30,37,413.07968137255,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Pro/Cat 1/2,15,22,391.472,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,2,18,344.33121695426,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,8,25,364.6708125,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-18,Men Cat 1/2/3,16,91,362.91022222222,
Crossroads Classic,2019-08-3,Men Pro 1/2,6,16,339.4565625,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,DNF,33,408.13228123163,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,17,52,355.70316444187,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,14,41,329.06055,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,35,51,360.73833931341,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,15,54,324.72222222222,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,23,62,339.11280645161,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,9,18,359.16710751556,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,12,20,380,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,17,27,365.05237769138,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,3,26,263.18181818182,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,11,29,305.63995227266,
Tiger Town Classic - Road Race,2022-04-2,Men Master 40+,5,30,316.76339035921,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,19,55,341.57027051729,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,29,31,395.01618936069,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),2,13,279.84144637778,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,9,23,304.308847252,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,17,50,302.38931833866,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,12,25,325.24412599515,
Hunter Race Weekend Crit,2022-05-14,Men Masters 40+ Open,8,15,359.82327367587,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,12,25,359.76277918587,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 40+ Open,8,15,352.28867341958,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,1,40,245.30488713453,
Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,1,15,230.66537597642,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,6,25,252.72578926626,
Greenville Spring Series,2023-02-19,Masters 40+ Open,25,26,421.99355850387,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,6,36,230.45734979403,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,7,23,315.27012258463,
Greenville Spring Series,2023-03-5,Masters 40+ Open,15,24,410.71419105362,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,39,48,371.5923296496,
Ring of Fire,2023-03-29,A Cat 1/2/3,32,32,347.69993331493,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,8,22,306.05882188959,
Tiger Town Classic - RR,2023-04-2,Men Master 40+,DNF,19,477.37698516712,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,5,44,276.51414273798,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,DQ,32,393.61531946746,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,15,80,251.42254125341,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,6,63,224.56817570248,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,7,44,311.81818181818,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,8,30,241.74875127876,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,DNF,65,305.33480194763,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,19,55,303.09434769057,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,8,49,224.93429782746,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,21,24,429.86109738552,
Hincapie Spring Series,2024-02-18,Men Open 40+ Masters,1,18,315.45084038536,
Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,3,25,279.48748796866,
Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,3,14,326.08081913232,
Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,1,30,323.1795672906,
Ring of Fire Race Series,2024-03-27,A,6,39,254.02491513355,
Ring of Fire Race Series,2024-03-27,Master 35+ Cat 1/2/3,11,25,304.18795429013,
