Race Name,Race Date,Category Name,Place,Total Racers,Points
Best on Hess Time Trial,2013-08-24,Men JM 13-14,3,6,585.57994199125,
Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,5,12,567.68400552857,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 13-14  ,6,9,614.08617748906,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,7,22,542.9674,
Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,12,16,560.03952583937,
The Koppenberg,2015-05-2,Men JM 15-16,4,11,503.73873333333,
Superior Morgul - TT,2015-05-15,Men JM 15-16,4,8,536.04697063072,
Superior Morgul - Circuit,2015-05-16,Men JM 15-16,4,10,482.815,
Superior Morgul - Road Race,2015-05-17,Men JM 15-16,2,11,441.4248,
Haystack Mountain Time Trial,2015-05-23,Men JM 15-16,5,12,472.89509872289,
Sunshine Hill Climb,2015-06-6, Men JM 15-16,4,5,,
BRAC Time Trial Championships ,2015-06-20,Men JM 15-16,8,18,485.63538353588,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Jr 15-18,9,23,420.70476666667,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 15 -18 Open,6,18,376.40785185185,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 15-18 Open,12,22,453.1,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,12,28,427.32978571429,
29th Annual Longmont Criterium,2015-07-12,Men JM 15-16,3,11,479.79591431444,
Salida 3 Day Classic - TT,2015-07-17,Men JM 15-16,1,10,433.58426826847,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,30,52,470.24979175276,
Salida 3 Day Classic - Crit,2015-07-18,Men JM 15-16,3,16,418.5803232202,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,30,52,492.56753968254,
Salida 3 Day Classic - RR,2015-07-19,Men JM 15-16,3,16,432.7355732202,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men JM 15-16,2,9,453.0115,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,8,40,429.43239758052,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 15-16,6,17,445.77027049986,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 15-16,6,21,419.94916666667,
Colorado Junior Challenge - TT,2015-08-15,Men JM 15-16,6,23,387.63854545455,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 15-16,8,23,404.06806060606,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 15-16,7,24,396.35391666667,
Oredigger Classic,2016-03-27,Men JM 15-16,1,2,,
Clasica de Rio Grande,2016-04-23,Men SM 4,43,64,519.18016926451,
Superior Morgul - TT,2016-05-20,Men SM 4,14,36,417.00563823616,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,35,61,492.31013419357,
Superior Morgul - RR,2016-05-22,Men SM 4,31,53,497.88517752676,
The Koppenberg,2016-05-28,Men JM 17-18,1,11,367.6675,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,20,28,448.59431818182,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,28,49,406.58744807956,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,24,69,363.42282843137,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,8,27,393.92194444444,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,17,31,470.61066666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,10,27,416.7867,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,DNF,30,535.30593333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,39,70,441.56970588235,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,63,86,472.42115447154,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,64,79,474.71061403509,
Salida Classic - TT,2016-07-15,Men JM 15-16,2,10,410.20542350456,
Salida Classic - Crit,2016-07-16,Men JM 15-16,2,11,414.56309017123,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men JM 17-18,3,8,371.8295,
Bannock Street Criterium,2016-07-31,Men JM 15-16,1,12,420.6055,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 15-16,1,10,405.2375,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 15-16,1,10,430.788,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 15-16,4,11,476.35579317887,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 15-16,1,10,398.00230690418,
USA Cycling Hill Climb National Championship,2016-08-13, Women JM 15-18,9,11,492.12415097534,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,74,91,449.0759208924,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM U19,4,14,431.32603799531,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,36,68,433.41899273603,
The Koppenberg,2017-04-30,Men SM 3-4,DNF,26,458.64893939394,
City Park Criterium,2017-06-3,Men SM 3-4,43,49,487.689375,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,54,81,399.39095833333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,59,112,400.25016932056,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,80,107,433.31591346154,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,31,54,428.28164130435,
