Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2013-04-14,Men Cat 5,2,19,398.36611084037,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,2,23,360.97578917979,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,5,44,422.37921428571,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,15,48,459.66715761532,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,1,47,371.91007936508,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,13,31,404.34137668369,
Truman Cup,2014-07-6,Men Masters 40+,6,16,341.10585454545,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,13,38,441.31297619048,
Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,13,23,367.68056472781,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 40-49 Open,7,15,365.6709689654,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,40,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,31,43,502.65531746032,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,27,58,396.90078899004,
Bazaar Road Race,2016-04-10,Men Masters 50-59,11,13,470.80566666667,
Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,5,26,422.72465849,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,23,24,520.31097222222,
Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,8,18,386.67288888889,
Salt City Criterium - Sunday,2016-05-29,Men Cat 4/5,2,18,408.75468832329,
Kansas State TT Championship,2016-08-28,Men Cat 4,1,4,,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,DNF,47,536.13826666667,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,2,14,388.8495,
Jesse Blancarte Time Trial,2017-05-28,Men Cat 4,4,7,444.39106779872,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 50-54,1,2,,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,14,20,484.63153423514,
Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,8,20,454.51,
Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,8,20,455.3999789869,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,14,24,387.56475131527,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,23,34,461.74019607843,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,15,35,370.05162222222,
Sunflower State Games,2017-07-29,Men Masters 50-59 Open,3,8,407.127,
Kansas Crit Championships,2017-07-30,Men Masters 50-59 Open,5,12,429.6558,
Junction City Challenge,2017-08-12,Men Masters -40 Open,12,21,437.40758688297,
Kansas State Road Race,2017-08-13,Men Masters 40+,11,29,404.3145,
	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,5,22,377.55675925926,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,DNP,37,,
Bazaar Road Race,2018-04-8,Men Masters 50-59,5,14,445.09335503264,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,DNF,21,524.14733333333,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,12,26,443.66525,
Perry Lake Road Race,2018-05-12,Men Masters 50+,3,13,398.03655555556,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,5,17,411.06033333333,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 50-54,3,9,408.2625,
Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,2,15,341.2760154541,
Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,6,21,396.56257413937,
Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,13,18,500.77912732556,
Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,10,22,365.0086064947,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,23,37,467.27366264259,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,20,29,437.26792307692,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,2,10,362.449,
Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,4,18,363.35955555556,
Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,4,14,355.50528571429,
Kansas State TT Championship,2018-08-26,Men Masters 50-59,3,6,398.38666666667,
