First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Taylor,Healthy Newton - RR,2018-06-10,Men Cat 5,6,15,479.05471428571,
Jason,Taylor,Healthy Newton - Crit,2018-06-9,Men Cat 5,6,11,500,
Jason,Taylor,Grant Park Category State Crit Championship,2017-08-19,Men CAT 5,7,33,419.94121200013,
Jason,Taylor,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 5,10,37,447.42750289352,
Jason,Taylor,Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 5,8,13,510.69508545296,
Jason,Taylor,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 5,16,26,511.25861538462,
Jason,Taylor,Georgia State Time Trial Championship,2017-05-27,Men Masters Merckx 40+,3,3,,
Jason,Taylor,Georgia State Road Race,2017-05-13,Men Master 45+ Cat 4/5,10,15,468.40738095238,
Jason,Taylor,Greenville Spring Series,2017-02-25,Men 35+ Cat 5,5,24,449.51531261877,
Jeff,Nalley,Spot on Time Trial,2016-08-28,Men Master 55+,4,9,471.68325,
Jason,Taylor,Spot on Time Trial,2016-08-28,Men Merkcx  Cat 4,1,6,360,
Jason,Taylor,Georgia State Time Trial Championship,2016-07-30,Men M CAT 5 MERCKX,1,2,,
Elizabeth,Taylor,Georgia State Time Trial Championship,2016-07-30,Women F CAT 4,4,6,600,
Eddie,Hsu,Georgia State Time Trial Championship,2016-07-30,Men M CAT 3,5,7,392.2768813701,
Jeff,Nalley,Georgia State Time Trial Championship,2016-07-30,Men M Masters 55-59,4,8,500,
Eddie,Hsu,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,34,40,,
Eddie,Hsu,Junior Southeast Regional Championships - RR,2015-08-8,Men Master 40+,7,11,425.4364,
Eddie,Hsu,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,13,19,408.77580574712,
Patrick,Maginn,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,19,26,449.52467462121,
Robbie,Blanton,The Cumming Tundra TT,2015-02-15,Men Mercx Open,24,26,507.40665003056,
Jason,Taylor,The Cumming Tundra TT,2015-02-15,Men Mercx Open,25,26,518.14731503362,
Eddie,Hsu,The Cumming Tundra TT,2015-02-15,Men Cat 3,2,5,,
Patrick,Maginn,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,30,36,400.36603703704,
Prithvi,Gummadi,Georgia State Time Trial Championships ,2012-09-1,Men Junior 10-14  ,3,5,,
Aditya,Gummadi,Georgia State Time Trial Championships ,2012-09-1,Men Junior 10-14  ,4,5,,
Prithvi,Gummadi,Grant Park Criterium,2012-08-19,Men Cat 4  ,18,51,407.41656,
Aditya,Gummadi,Grant Park Criterium,2012-08-19,Men Cat 4  ,51,51,487.002,
Aditya,Gummadi,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,33,34,498.93564273702,
