Race Name,Race Date,Category Name,Place,Total Racers,Points
Rehearsal Road Race,2008-05-24,Category 3,DNF,75,,
Silverton Road Race,2008-06-1,Category 3,20,37,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,52,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,51,65,,
High Desert Omnium - Road Race,2008-08-3,Category 3,24,25,,
Cherry Pie,2009-02-15,Men 3,38,61,,
Banana Belt Series,2009-03-1,Men Cat 3,21,57,,
Piece of Cake RR,2009-03-29,Men 3,60,66,,
King's Valley RR,2009-04-11,Men Cat 3,17,59,,
Eugene Roubaix,2009-04-18,Men 3,22,33,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,66,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,66,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,51,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,34,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,51,72,,
Swan Island Criterium,2009-06-27,Men 3,32,46,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,39,99,,
High Desert Omnium: Criterium,2009-07-11,Cat 3,20,24,,
High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,8,21,,
High Desert Omnium: Road Race,2009-07-12,Category 3 Men,23,29,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,75,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,60,89,,
OBRA Criterium Championships,2009-08-15,Sr Men,41,48,,
OBRA Criterium Championships,2009-08-15,Men 3,35,39,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,31,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,20,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,6,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,26,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,11,35,,
Cherry Pie,2010-02-13,Men 3,26,95,278.93617021277,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,50,60,328.5,
King's Valley,2010-04-10,Men 3,35,63,300.76239883608,
Icebreaker Criterium,2010-04-11,Men 3,2,27,258.44568038345,
Table Rock Road Race,2010-04-17,Cat 3,11,14,313.8115,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,51,83,306.71166666667,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,36,73,297.18728472222,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,12,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,41,67,300.76259993951,
Bend Don't Brake,2010-05-8,Cat 3,4,20,267.6546560152,
OBRA TTT,2010-05-23,Men 3,5,35,,
OBRA TT,2010-06-13,Senior Men 3,2,13,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,46,61,328.25075277778,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,8,62,265.16129032258,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,11,58,278.81867615618,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,24,60,287.63632777778,
Swan Island Criterium,2010-06-26,Cat 3 Men,39,42,334.23560767454,
Salem Fairview,2010-06-27,Men 3,18,33,311.37118972777,
High Desert Omnium - Time Trial,2010-07-10,Category 3,6,26,,
High Desert Omnium - Criterium,2010-07-10,Category 3,24,37,,
High Desert Omnium: Road Race,2010-07-11,Cat 3,21,42,303.8160726391,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,14,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,13,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,37,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,6,38,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,54,66,344.50931034483,
Piece of Cake Road Race,2011-03-26,Men 3,19,45,316.60083333333,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,DNF,25,360.899,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,25,56,308.79380952381,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,14,56,292.04701908712,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,42,55,368.8034684402,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,31,53,314.129375,
Bend Don't Brake,2011-05-28,Men Cat 3,1,18,259.08344659597,
OBRA TT,2011-06-12,Senior Men 3,3,6,196.66666666667,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,18,43,295.47619047619,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,25,42,312.14285714286,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,4,42,262.14285714286,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,21,42,305,
High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,23,29,350.37698412698,
High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,9,21,290.98977743271,
High Desert Omnium: Road Race,2011-07-10,Men Cat 3,27,32,337.24673579478,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,21,25,318.67764401041,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,DNF,25,327.96372222222,
Cherry Pie,2014-03-23,Men Category 3,36,48,323.47826086957,
Bend Don't Brake,2014-05-24,Men Category 3,27,35,363.11032149559,
Mary's Peak Hillclimb,2014-06-14,Category 3 Men,4,7,314.14988064426,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,65,71,387.93714285714,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,25,71,327.95952380952,
Baker City Cycling Classic,2014-06-29,Category 3 Men,DNF,69,397.28036084408,
