First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Hurdlow,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,12,16,489.76589209354,
Nicholas,Rotter,NWCCC Championship - Crit,2017-04-16,Men Collegiate B,18,26,447.46349818439,
Jonathan,Popescu,NWCCC Championship - Crit,2017-04-16,Men Collegiate A,8,18,360.90762438906,
Margaux,Mcbirney,NWCCC Championship - Crit,2017-04-16,Women Collegiate B,4,8,550.46427308808,
Grant,Hutchings,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,2,33,405.94527985972,
Johnson,Jones,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,7,33,437.29685323981,
Andy,Vavrousek,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,23,33,518.81094402806,
Jonathan,Popescu,NWCCC Championship - RR,2017-04-15,Men Collegiate A,9,14,408.42011897197,
Johnson,Jones,NWCCC Championship - RR,2017-04-15,Men Collegiate C,3,28,415.12591305796,
Grant,Hutchings,NWCCC Championship - RR,2017-04-15,Men Collegiate C,7,28,436.34443479347,
Grant,Hutchings,WC Blues Omnium Criterium,2017-04-8,Men C,4,30,434.9,
Margaux,Mcbirney,WC Blues Omnium Criterium,2017-04-8,Women B,3,8,528.625,
Jonathan,Popescu,WC Blues Omnium Criterium,2017-04-8,Men A,10,15,414.57123809524,
Margaux,Mcbirney,WC Blues Omnium Road Race,2017-04-8,Women B,7,7,625.23326078297,
Jonathan,Popescu,WC Blues Omnium Road Race,2017-04-8,Men A,6,11,369.21801254085,
Nicholas,Rotter,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,29,39,507.32700980392,
Ryan,Feser,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,36,51,507.27113043478,
Nicholas,Rotter,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,22,45,,
Caden,Stockwell,NWCCC Championships Criterium,2016-05-1,Men C,1,40,425,
Jonathan,Popescu,NWCCC Championships Criterium,2016-05-1,Men C,16,40,481.25,
Nicholas,Rotter,NWCCC Championships Criterium,2016-05-1,Men C,24,40,511.25,
Ryan,Feser,NWCCC Championships Criterium,2016-05-1,Men C,27,40,522.5,
Andy,Vavrousek,NWCCC Championships Criterium,2016-05-1,Men C,28,40,526.25,
Margaux,Mcbirney,NWCCC Championships Criterium,2016-05-1,Women C,3,7,628.33333333333,
Abbrey,Monreal,NWCCC Championships Criterium,2016-05-1,Men B,18,27,410.53041367521,
William,Muehlhausen,NWCCC Championships Criterium,2016-05-1,Men B,21,27,418.42822393162,
Caden,Stockwell,Missionary Omnium Criterium,2016-04-10,Men C,5,40,440,
Nicholas,Rotter,Missionary Omnium Criterium,2016-04-10,Men C,18,40,488.75,
Andy,Vavrousek,Missionary Omnium Criterium,2016-04-10,Men C,32,40,541.25,
Jonathan,Popescu,Missionary Omnium Criterium,2016-04-10,Men C,34,40,548.75,
Abbrey,Monreal,Missionary Omnium Criterium,2016-04-10,Men B,8,26,381.39653030303,
Larissa,Gribat,Missionary Omnium Criterium,2016-04-10,Women A,12,13,562.5,
Alex,Francis,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,19,49,530.92893240656,
Abbrey,Monreal,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,5,34,449.79397777778,
Abbrey,Monreal,Tour de Dung #1,2015-03-7,Men Senior Cat 5,23,60,491.34615384615,
Larissa,Gribat,Tour de Dung #1,2015-03-7,Women Senior Cat 4,9,34,567.0728046875,
Alex,Francis,Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,12,36,443.86687019966,
Rian,Rustvold,Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,25,36,523.62818817198,
Rian,Rustvold,Georgetown Criterium,2014-07-20,Men Cat 4 Senior ,10,18,474.2709702381,
Rian,Rustvold,Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,40,68,480.88571428571,
Alex,Francis,River Bend Crit,2014-06-8,Men Cat 4/5 Senior ,8,23,431.5902818286,
Abbrey,Monreal,River Bend Crit,2014-06-8,Men Cat 4/5 Senior ,16,23,480.68286361899,
Alex,Francis,Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,17,40,474.29411445047,
Alex,Francis,Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,37,44,562.57358931577,
Alex,Francis,Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,34,44,525.8813548572,
Rian,Rustvold,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,34,42,515.45757874765,
Rian,Rustvold,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,35,51,530.25160714286,
Rian,Rustvold,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,22,57,435.08326196585,
Rian,Rustvold,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,23,55,460.02367949785,
Rian,Rustvold,Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,19,47,461.86673809524,
Rian,Rustvold,Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,23,45,469.41545078396,
Rosalyn,Rombauer,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,57,71,568.72811568627,
Rian,Rustvold,Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,35,41,517.03309680866,
Rosalyn,Rombauer,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,40,64,520.36963541667,
Rosalyn,Rombauer,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,6,23,394.82063636364,
Alex,Francis,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,6,36,426.59278704716,
Jason,Hurdlow,Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,22,34,476.05191338474,
Ryan,Bibko,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,54,165,256.94400456621,
Zach,Bowden,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,123,165,377.80152968037,
Rosalyn,Rombauer,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,27,77,418.08891176471,
Ryan,Bibko,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,41,133,248.03476363636,
Zach,Bowden,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,77,133,345.02168484848,
Rosalyn,Rombauer,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,37,70,466.88709375,
Rosalyn,Rombauer,Collegiate Road Nationals - ITT,2013-05-3,Women D1,2,22,326.81598453599,
Jason,Hurdlow,University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,24,32,508.46663374078,
Andrew,Easley,Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,14,19,347.00140740741,
Jason,Hurdlow,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,13,27,443.51543429297,
Rian,Rustvold,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,46,60,506.26129761905,
Jason,Hurdlow,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,19,30,460.23365953423,
Andrew,Easley,Whitworth Criterium,2012-06-30,Men Cat 3 Senior ,5,10,306.57448621825,
Jason,Hurdlow,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,18,22,508.7896,
Andrew,Easley,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 3 Senior ,2,3,,
Rian,Rustvold,Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,30,39,560.80821052632,
Rian,Rustvold,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,32,40,546.30119678105,
Rian,Rustvold,Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,29,40,555.77100852087,
Rian,Rustvold,Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,12,45,454.80648739593,
Carla,Schubiger,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,28,60,444.93409787371,
Andrew,Easley,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,66,124,283.09901603305,
Zach,Bowden,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,67,124,283.09901603305,
Jacob,Macarthur,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,102,124,351.81494528342,
Andrew,Easley, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,65,105,291.15038736565,
Jacob,Macarthur, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,75,105,309.87676430863,
Zach,Bowden, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,93,105,343.58424280599,
Jason,Hurdlow,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,44,55,528.40579710145,
Andrew,Easley,Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,7,21,319.08962191849,
Steven,Weiler,Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,13,24,,
Steven,Weiler,Cherry Pie,2010-02-13,Men 5B,3,50,431,
Allison,Beall,College Championships - Road Race,2009-05-8,Div I Women,67,68,,
Severin,Skolrud,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,32,108,,
