Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,DNF,25,456.8424,
Harbor Master Criterium,2015-04-26,Men Cat 4,DQ,24,,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,3,19,422.43102888889,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,4,46,434.9240298653,
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 30+ Cat 4/5,10,20,472.425,
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 2 M 40-49,2,23,302.75,
Acadiana Classic Mountain Bike Race,2018-05-6,Cat 2 M 40-49,1,11,284.38875,
State Games of Mississippi,2019-05-19,Cat 2 M 40-49,3,8,326.14343958082,
State Games of Mississippi at Mt Zion,2020-10-4,Cat 2 Men 40-49,3,8,319.20568747834,
16th Annual McGee Lungbuster XC and 3 Stage Enduro,2023-10-14,ED Men Cat 1,1,3,,
