First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Merle,Brunnee,SUNDAY RACE CLUB - WOMEN FINALS - JABEL HAFEET,2024-05-26,Women Cat 1,2,18,242.2961352741,
Kathrin,Fuhrer,SUNDAY RACE CLUB - WOMEN FINALS - JABEL HAFEET,2024-05-26,Women Cat 1,3,18,249.69709852304,
Emilia,Welte,SUNDAY RACE CLUB - WOMEN FINALS - JABEL HAFEET,2024-05-26,Women Cat 1,4,18,257.09806177198,
Kathrin,Fuhrer,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-05-19,Women Cat 1,1,12,229.9146364582,
Merle,Brunnee,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-05-19,Women Cat 1,2,12,240.73397257898,
Kathrin,Fuhrer,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - HERITAGE CLIMB,2024-05-12,Women Cat 1,1,17,229.47419145942,
Merle,Brunnee,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - HERITAGE CLIMB,2024-05-12,Women Cat 1,3,17,248.35245871104,
Emilia,Welte,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - HERITAGE CLIMB,2024-05-12,Women Cat 1,6,17,276.66985958848,
Kathrin,Fuhrer,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - WOLLONGONG CITY,2024-05-5,Women Cat 1,1,18,248.24216524141,
Emilia,Welte,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - WOLLONGONG CITY,2024-05-5,Women Cat 1,2,18,254.76887050192,
Kathrin,Fuhrer,SUNDAY RACE CLUB - WOMEN FINALS - BRUGES,2024-04-28,Women Cat 1,1,20,243.89071364757,
Merle,Brunnee,SUNDAY RACE CLUB - WOMEN FINALS - BRUGES,2024-04-28,Women Cat 1,2,20,249.99704680971,
Emilia,Welte,SUNDAY RACE CLUB - WOMEN FINALS - BRUGES,2024-04-28,Women Cat 1,7,20,280.52871262042,
Minna,Koistinen,SUNDAY RACE CLUB - WOMEN FINALS - BRUGES,2024-04-28,Women Cat 1,19,20,353.80471056611,
