Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,153,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,56,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,20,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,50,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,67,142,,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,10,201,132.87163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,20,201,94.635416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,10,199,102.34645222155,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,27,186,100.22988505747,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,3,149,98.041059026337,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,10,148,119.89026818364,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,18,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,2,115,96.192074829932,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,22,78,116.98742766534,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,26,151,131.46588356164,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,31,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,24,140,132.04141387394,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,38,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,21,136,152.01111174242,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,55,142,267.73484723688,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,23,150,173.2807254902,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,49,185,424.49066626511,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,33,167,253.59750185185,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,103,150,288.50158644585,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,46,141,227.83292091841,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,35,123,165.1453852459,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,77,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,DNF,120,298.55455769231,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,72,133,279.66498484848,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,72,166,235.25070697697,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,63,133,301.94598177083,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,81,111,259.25591666667,
