Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 5   ,26,39,535.87895064978,
Church Creek TT #1,2012-06-23,Men CAT 5 SENIOR 18+,12,24,492.09155555556,
Long Beach Island TT,2013-04-20,Men Cat4/5,16,27,461.09791482541,
Church Creek Time Trial,2013-06-22,Men SENIOR 18+,2,15,374.54328571429,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),17,26,474.18309659866,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 5 40K ITT  (40K ),13,28,486.21757665014,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,DNF,22,490.50263420485,
Rt 29 Summer TT,2016-06-25,Men Cat 4/5,15,22,475.26704545455,
Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 5 Non- Bikes,19,31,515,
Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men on  bikes,4,4,,
Kingwood TT,2021-05-30,Men 55-59,4,4,,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 55-59,7,8,525,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  55+,9,11,545,
