Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,15,16,529.5904966619,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,5,16,404.64325,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,14,16,,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,13,17,516.97516162633,
Sunflower State Games Road Race,2016-07-10,Men Masters 50+ Open,7,10,486.89056025751,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,16,28,463.5021828578,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,8,10,516.571,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Masters 60+,5,8,533.5625,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 60 Plus Cat 3/4/5,1,4,,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,29,37,452.89094620222,
Peculiar Criterium,2022-08-27,Men 60+,1,5,,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,52,71,424.19743434379,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,52,70,422.15304006765,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,63,67,484.77538121341,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,63,67,484.77538121341,
