Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,208,218,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 5,7,17,467.99720349689,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 5,14,16,582.66271428571,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 5,12,14,554.6237229595,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 5,14,14,594.97220503493,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,447,530,,
Avondale Criterium Series,2019-01-20,Men Masters  40+ Cat. 4/5,4,24,411.0953515625,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,4,34,400.55409313725,
Valley of the Sun Stage Race - TT,2019-02-15,Men 40+ Cat 5,5,12,475,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men 40+ Cat 5,1,12,425,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 40+ Cat 5,2,9,436.336,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 40+ Cat 5,1,9,362.63448521879,
Sylvan Island Stampe,2019-04-7,Maverick M,16,22,432.125,
Bike the Bluff Omnium,2019-06-15,Men CAT 5,25,29,553.57142857143,
Bell's Iceman Cometh,2019-11-2,M 32-33,94,101,417.04285569106,
Avondale Criterium,2020-01-19,Men 40+ Masters,4,29,370.92018181818,
Avondale Criterium,2020-01-26,Men CAT 5,16,51,481.07209712895,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,30,36,521.53158823529,
