Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat2 30-34,4,16,315.49133361733,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 30-34,5,20,322.38513594107,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 30-34,4,9,319.93355334566,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 30-39,12,16,305.61231294812,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 30-34,4,17,305.45534668083,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 30-34,3,14,309.47606682021,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 30-34,3,7,321.35586839315,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 30-39,8,16,272.72520793979,
2017 Piney Hills Classic,2017-09-17,Men Cat1 19-39,11,14,356.20920330704,
2017 Cameron Park Blowout,2017-10-22,Men Cat1 19-39,DNF,14,354.2259877758,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 30-39,11,12,334.84120577432,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 30-39,11,12,334.84120577432,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 30-39 Cat1,12,16,338.92246606082,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 30-39,12,16,338.92246606082,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Men 35-39,6,8,362.54206087307,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Men 30-39,9,21,386.99643706716,
Bent Wheel Bash,2021-02-28,Cat 2 Men 30-39,5,9,378.00736681864,
Rocky Hill Roundup,2022-02-20,Men 35-39 Cat 2,8,12,358.75,
Cameron Park Blowout,2022-03-26,Men 35-39 Cat 2,5,6,361.66666666667,
