Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Time Trial,2006-03-4,Senior Women,5,7,,
So Oregon Time Trial,2006-03-11,Senior Women,4,7,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4 Women,19,28,,
Table Rock Road Race,2006-05-7,Category 4 Women,5,6,,
So Oregon Thursday Nighters,2006-09-14,Open,13,14,,
Southern Oregon Time Trial Series,2008-03-1,Masters 35+ Women,4,7,,
Southern Oregon Time Trial Series,2008-03-8,Masters 35+ Women,4,5,,
Southern Oregon Time Trial Series,2008-03-15,Masters 35+ Women,4,6,,
So. Oregon TT,2010-03-13,Master 35+ Women,1,2,,
So. Oregon TT,2010-03-20,Master 35+ Women,2,3,,
So. Oregon TT,2010-03-27,Masters 35+ Women,2,3,,
