Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,33,37,523.49909259259,
Golden State Race Series - Crit,2015-05-2,Men Cat 5,24,26,577.69066742606,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,31,33,520.47710303733,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,32,32,607.89516884439,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,30,30,,
Nevada Cycling Crit,2016-04-9,Men Cat 3/4/5,11,14,606.09533333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,31,34,610.95548386125,
Golden State Race Series,2016-04-30,Men Cat 5,19,20,590.31208034562,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,49,72,532.29037248174,
The Mighty Tour de Nez,2016-06-10,Men Cat 5,13,17,584.42725931742,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 5,17,18,580.04211437775,
Folsom Winter Criterium,2017-02-4,Men Cat 5,39,39,,
 Bariani Road Race,2017-03-12,Men Cat 5,29,34,561.56173333333,
Golden State Race Series,2017-05-6,Men Cat 4/5,37,42,570.39030701754,
Golden State Race Series,2017-05-7,Men Cat 4/5,26,30,574.7041923936,
The Mighty Tour de Nez,2017-06-10,Men Cat 5,10,18,500,
CA DIRT MTB SERIES,2018-04-29,Cat 3 Elite M 19-39,2,2,,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,61,70,604.3562721055,
Nevada Cycling Crit,2019-04-20,Men Senior >18 Cat 3/4/5,10,14,429.3394,
Golden State Race Series,2019-05-4,Men Cat 4/5,30,61,481.14645679012,
Golden State Race Series,2019-05-5,Men Cat 4/5,28,38,545.53880916243,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,DNF,40,564.96640066092,
