Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 5,1,235058,Bernard,Lively,Team PTSD,2:04:18,595443,500,441.96428571429,
Men 40+ Cat 5,2,189464,Trey,Harlow,Phoenix Team Seek and Destroy,2:04:49,590960,473.21428571429,461.30952380952,
Men 40+ Cat 5,3,236024,Chris,Schiffhauer,,2:04:49,628917,500,480.65476190476,
Men 40+ Cat 5,4,189469,Joshua,Mock,Apex Air Tours of Sedona,2:05:30,623295,500,500,
Men 40+ Cat 5,5,184049,Brian,Madigan,,2:05:30,550638,500,519.34523809524,
Men 40+ Cat 5,6,160235,Maurice,Petrehn,GFY !,2:16:24,,500,538.69047619048,
Men 40+ Cat 5,7,95848,Kevin,Jones,Stickers Quick / VR7,2:16:25,529085,500,558.03571428571,
Men Cat 2,1,87278,Antonio,Rossi,Kelly Benefit Strategies Elite Cycling,3:05:43,498397,339.50928268132,266.6690338272,
Men Cat 2,2,127763,David,Michael sweet,Alto Velo Racing Team,3:05:53,497150,313.57605279523,268.96919409564,
Men Cat 2,3,138690,Nathan,Spratt,,3:05:54,474817,268.58484983955,271.26935436409,
Men Cat 2,4,52122,Kieran,Haug,,3:05:54,377715,288.09948979592,273.56951463254,
Men Cat 2,5,81539,Seth,Lasley,Omnia,3:08:55,405844,355.58008514957,275.86967490098,
Men Cat 2,6,183778,Ralph,Buckingham,Base Media Racing,3:09:03,582089,205,278.16983516943,
Men Cat 2,7,179120,Caedan,Aveling,New England Devo,3:09:54,573744,240.31489198498,280.46999543788,
Men Cat 2,8,127989,Michael,Bouwkamp,,3:09:55,494230,247.05705084946,282.77015570632,
Men Cat 2,9,141972,Michael,Migler,Ardor Racing,3:12:18,516313,358.65408857866,285.07031597477,
Men Cat 2,10,173335,Jacob,Longo,Los Angeles Bicycle Club,3:12:31,563658,341.23682206335,287.37047624322,
Men Cat 2,11,42127,Taylor,Skinner,Phoenix Team Seek and Destroy,3:12:35,306962,221.31707976142,289.67063651166,
Men Cat 2,12,138689,Marc,Spratt,,3:12:39,475037,323.09615174922,291.97079678011,
Men Cat 2,13,100504,Luke,Mather,,3:12:39,563573,328.41072748939,294.04094102171,
Men Cat 2,14,106193,Sam,Riess,,3:12:41,459076,260.99748268732,296.11108526331,
Men Cat 2,15,157865,Ethan,Moyer,Rio Elite,3:12:41,458223,317.47924684328,298.18122950491,
Men Cat 2,16,157027,Darren,Piotrow,New England Devo,3:12:43,552127,337.66512661469,300.25137374652,
Men Cat 2,17,117716,Henry,Lord,Fort Lewis College Cycling Team,3:12:44,515298,362.4436271357,302.32151798812,
Men Cat 2,18,137516,Bergen,West,CINCH RISE,3:12:44,428522,303.8043260058,304.39166222972,
Men Cat 2,19,42324,Gilberto,Melendez,Bicycle Ranch Tucson,3:12:46,364702,140.96153846154,306.46180647132,
Men Cat 2,20,88417,Ethan,Dunham,Groove Subaru Excel Sports,3:12:48,413127,360.69143123716,308.53195071292,
Men Cat 2,21,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,3:12:50,292369,296.68080066073,312.67223919613,
Men Cat 2,22,113445,Luca,Haines,Pasta Brain Racing,3:12:55,470616,251.54384891574,316.1224795988,
Men Cat 2,23,76439,Trey,Shepard,Upland Cycling PB Gray Goat,3:12:56,401462,450.36417344683,316.1224795988,
Men Cat 2,24,40845,Tyler,Pearce,Ride Bikes Bro,3:13:09,368437,351.55886234429,319.57272000147,
Men Cat 2,25,236011,Ian,Williams,Montana Velo,3:13:24,456858,200,321.87288026991,
Men Cat 2,26,163713,Luke,Elphingstone,Primal - Audi Denver,3:13:29,386429,382.18419769471,324.17304053836,
Men Cat 2,27,143938,Max,Haggard,Guillotine Cycling,3:13:37,518786,439.72385156339,326.47320080681,
Men Cat 2,28,106834,Preston,Weeks,Hangar 15 Bicycles,3:14:01,460893,319.71313925768,328.77336107525,
Men Cat 2,29,163484,Ivan,Gallego,Missoula Bicycle Works - Team Stampede,3:14:08,517829,339.71481895141,331.0735213437,
Men Cat 2,30,59883,Mark,Yoder,Team Bobs-Bicycles.com,3:22:05,366299,200,333.37368161215,
Men Cat 2,31,160051,Donoven,Francis,CINCH RISE,3:23:36,549576,394.1198180083,335.67384188059,
Men Cat 2,32,70547,Christopher,Schroeder,Dimond Factory Racing,3:24:37,383536,346.72947325645,337.97400214904,
Men Cat 2,33,80101,Abraham,Torres,Intermountain Healthcare p/b Harristone,3:31:39,401457,326.94601658161,340.27416241748,
Men Cat 2,34,108283,Jonathan,Wells,Primal - Audi Denver,3:31:51,458066,314.97239946457,342.57432268593,
Men Cat 2,35,159147,Griffin,Nemitz,Ride Bikes Bro,3:32:11,547794,200,344.87448295438,
Men Cat 2,36,77255,Roberto,Roman,Raising Canes/ORIGIN Racing,3:32:17,349760,200,349.47480349127,
Men Cat 2,37,148406,Jeevan,Philip,The Velo Ambassador Race Team,3:32:17,525328,256.70667196507,349.47480349127,
Men Cat 2,38,96718,Travis,Longfellow,Ride Bikes Bro,3:32:17,434632,293.86896392984,349.47480349127,
Men Cat 2,39,125542,James,Grady,TMB Development p/b Equator Coffees,3:37:53,475146,200,354.07512402816,
Men Cat 2,40,236012,Mois's,Edgardo ruiz antunez,,3:42:03,,200,356.37528429661,
Men Cat 2,41,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,3:42:18,377406,337.97812281066,358.67544456506,
Men Cat 2,42,165440,Sean,Burke,Ardor Racing,3:43:43,559469,331.0195835252,360.9756048335,
Men Cat 2,43,169357,Gama,Lara,Advance 2 race,3:58:59,561291,259.11320518071,363.27576510195,
Men Cat 3,1,213355,Madison,Molitor,Fount Cycling Guild,3:19:22,606421,381.50142762624,317.36057298405,
Men Cat 3,2,193804,Nathan,Colavolpe,Riders Incorporated,3:21:02,556028,382.23107595383,319.72937203411,
Men Cat 3,3,179149,Timothy,Finnegan,Christian Cycling,3:21:13,577906,356.36363636364,322.09817108418,
Men Cat 3,4,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:21:58,580634,419.09090909091,324.46697013424,
Men Cat 3,5,146572,Jose,Valdez,Joyerias Meza,3:22:15,504348,340.56674433987,326.8357691843,
Men Cat 3,6,236025,Daniel,Fraser-maraun,Red Truck Racing,3:23:57,,300,329.20456823436,
Men Cat 3,7,178691,Taj,Krieger,Red Peloton,3:23:57,576155,300,331.57336728443,
Men Cat 3,8,193802,Ethan,Ash,Rush Racing,3:23:58,577076,382.5,333.94216633449,
Men Cat 3,9,184218,Christopher,Reynolds,Bicycle Haus,3:23:59,582453,300,336.31096538455,
Men Cat 3,10,164179,Maxwell,Matsanoff,Kirkland Signature,3:24:03,558106,376.17087175474,338.67976443461,
Men Cat 3,11,29920,Justin,Sotdorus,Primal-Audi Denver,3:24:03,341844,376.73462901256,341.04856348468,
Men Cat 3,12,163098,Ian,Kutzleb,,3:24:04,536086,401.28199253274,343.41736253474,
Men Cat 3,13,136740,Orion,Child,Velo Childeric,3:24:04,509431,405.92606805083,345.7861615848,
Men Cat 3,14,228782,Tommy,Feng,,3:24:07,619470,418.84615384615,348.15496063487,
Men Cat 3,15,133889,Henry,Nelson,GP VeloTek,3:24:08,375919,300,351.31335936828,
Men Cat 3,16,191032,Jess,Clapier,LHM Cycling,3:24:09,579350,396.68721819703,357.63015683512,
Men Cat 3,17,189452,Zachary,Petruska,Bicycle Haus,3:24:09,587555,350.90909090909,357.63015683512,
Men Cat 3,18,33470,Gordon,Towne,,3:24:09,349338,381.47262799033,357.63015683512,
Men Cat 3,19,48790,Trevor,Quass,HeavyPedal,3:24:11,325180,300,357.63015683512,
Men Cat 3,20,227554,Henrik,Rummel,Bicycle Haus,3:24:11,608930,361.81818181818,357.63015683512,
Men Cat 3,21,189480,Zachary,Thomas,DEUS VELOX p/b JAKROO USA,3:24:21,591805,318.70372446746,364.7365539853,
Men Cat 3,22,230999,Giovanni,Romero,S2C/BOSCH pb Primal,3:24:35,622754,462.5,368.2897525604,
Men Cat 3,23,130837,Ryan,Chaney,,3:24:36,368029,267.66954769291,368.2897525604,
Men Cat 3,24,213434,Mateo,Diaz,S2C/BOSCH pb Primal,3:24:44,616344,426.80107933356,371.84295113549,
Men Cat 3,25,159746,Gregory,Janousek,Bicycle Haus,3:24:47,549806,291.5011210974,374.21175018556,
Men Cat 3,26,213205,Michael,Spangler,S2C/BOSCH pb Primal,3:25:08,33554,443.87224140235,377.76494876065,
Men Cat 3,27,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,3:25:08,477130,364.97310797061,377.76494876065,
Men Cat 3,28,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKROO USA,3:27:17,593340,375.76345386738,381.31814733574,
Men Cat 3,29,160259,Justin,Stepchuk,Rush Racing,3:27:37,545760,442.47487377819,383.68694638581,
Men Cat 3,30,114019,Peter,H gee,Stem Ciders Racing,3:32:01,470423,360.03193151294,386.05574543587,
Men Cat 3,31,170178,Eric,Melillo,Phoenix Team Seek and Destroy,3:33:05,563594,406.28587092732,388.42454448593,
Men Cat 3,32,173687,Luis,Cerna,Bicycle Haus,3:33:09,572926,348.18181818182,390.79334353599,
Men Cat 3,33,159429,Kevin,Locher,Team California Academy,3:38:51,539256,396.31368697712,393.16214258606,
Men Cat 3,34,159732,Bryce,Wyler,Unity (JetSet),3:38:54,542319,380.90909090909,395.53094163612,
Men Cat 3,35,51920,Douglas,Gibula,SaltCycle-Kestrel Wellness,3:45:41,194930,300,397.89974068618,
Men Cat 3,36,134210,Lee,Prouty,Neff Cycle Service,3:47:41,504645,307.5,400.26853973625,
Men Cat 3,37,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:57:32,211358,364.5,402.63733878631,
Men Cat 3,38,13057,Bill,Dolan,Christian Cycling,3:58:41,559951,300,405.00613783637,
Men Cat 3,39,78061,Tommy,Perkins,Tesseract Racing,4:19:05,387371,294,408.55933641147,
Men Cat 3,40,15950,Adam,Garcia,DEUS VELOX p/b JAKROO USA,4:19:06,404533,300,408.55933641147,
Men Cat 4,1,236028,Samuel,Gilletly,,1:47:22,628602,400,343.95520332681,
Men Cat 4,2,190597,Joshua,Lebo,LHM Cycling,1:49:53,563067,310.625,346.39193361695,
Men Cat 4,3,81688,Eric,Whaylen,Stem Ciders Racing Team,1:49:57,393728,394.5547792487,348.82866390709,
Men Cat 4,4,231063,Ansel,Smolund,Fount Cycling Guild,1:50:00,618522,419.40476190476,351.26539419723,
Men Cat 4,5,173656,Matt,Smith,,1:50:01,569504,419.6541348865,353.70212448737,
Men Cat 4,6,214039,Jonathan,Cary,,1:50:14,604367,382.90198713265,356.13885477751,
Men Cat 4,7,207323,Matthew,Novak,Bicycle Ranch Tucson,1:50:16,612896,425,358.57558506764,
Men Cat 4,8,233976,Dane,Wallace,Team Pay 'N Take,1:50:27,610811,400,361.01231535778,
Men Cat 4,9,119887,Parker,Smith,LHM Cycling,1:51:07,402086,402.4138948032,363.44904564792,
Men Cat 4,10,230021,Austin,Denhardt,Padyak Racing Team,1:52:25,621012,400,365.88577593806,
Men Cat 4,11,173688,Ryan,Oscarson,Donkey Label,1:52:49,572025,400,368.3225062282,
Men Cat 4,12,127479,Aaron,Ortega,Bicycle Haus,1:52:49,496532,410.68213311688,370.75923651834,
Men Cat 4,13,236030,Collin,Benetz,Team Best,1:52:50,631059,400,373.19596680848,
Men Cat 4,14,234552,Jeffery,Cathey,The Velo Racing Team,1:52:53,592920,400,375.63269709861,
Men Cat 4,15,86908,Joe,Pavlik,Pay n Take,1:52:58,354450,416.36363636364,378.06942738875,
Men Cat 4,16,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Ell Group Real Estate,1:53:00,590792,449.09090909091,380.50615767889,
Men Cat 4,17,173657,Calvin,Smith,,1:53:02,574228,400,382.94288796903,
Men Cat 4,18,236029,Jeff,Levin,Cyclefi,1:53:03,630762,400,385.37961825917,
Men Cat 4,19,190209,Ryo,Akimoto,Miller School of Albemarle,1:53:05,592123,434.98142979762,387.81634854931,
Men Cat 4,20,213713,Cj,Howard,,1:53:08,615435,400,390.25307883945,
Men Cat 4,21,194140,Brandon,Howard,Raising Canes/ Origin Racing,1:53:10,609389,400,393.90817427465,
Men Cat 4,22,136010,Justin,Neff,,1:53:10,,400,393.90817427465,
Men Cat 4,23,189463,James,Mckinney,,1:53:27,591651,400,397.56326970986,
Men Cat 4,24,189803,Will,Johns,Bicycle Haus,1:54:27,622924,400,400,
Men Cat 4,25,194149,Matthew,Johnson,The Velo Ambassador Racing team,1:56:08,610816,463.61787200017,402.43673029014,
Men Cat 4,26,145029,Eric,Lee,Phoenix Team Seek and Destroy,1:58:30,522811,478.57142857143,404.87346058028,
Men Cat 4,27,236031,Kris,Heap,JetSet Racing,1:58:36,620205,400,407.31019087042,
Men Cat 4,28,227898,Jacob,Winkelhake,CINCH Cycling,1:58:44,568958,400,409.74692116055,
Men Cat 4,29,113494,Darren,Riethmiller,Primal Audi-Denver,1:58:47,467543,458.6191189646,413.40201659576,
Men Cat 4,30,79935,Troy,Huebner,LHM Cycling,1:58:48,378767,430.26515073633,413.40201659576,
Men Cat 4,31,43134,David,Platon,CORE Racing,1:58:54,366670,400,417.05711203097,
Men Cat 4,32,136011,Brian,Shumaker,,1:58:57,499614,400,419.49384232111,
Men Cat 4,33,235199,Geoffrey,Spencer,,1:59:02,608269,400,426.80403319152,
Men Cat 4,34,45199,Matthew,Scavuzzo,prestige imports,1:59:03,367468,400,426.80403319152,
Men Cat 4,35,71122,Joe,Lindner,Maddog Racing,1:59:04,395962,400,426.80403319152,
Men Cat 4,36,138371,Alfonso,Martinez,Lat CICLYNG,1:59:05,510522,474.48845134339,426.80403319152,
Men Cat 4,37,194091,Mark,Glusica,,1:59:07,603085,401.36363636364,426.80403319152,
Men Cat 4,38,145007,Jim,Stockton,fast eddy,1:59:53,34223,400,435.33258920701,
Men Cat 4,39,136008,David,Henke,Zip Racing,1:59:53,497773,400,435.33258920701,
Men Cat 4,40,176962,Patrick,Gilmore,zia velo,2:06:20,575573,400,438.98768464222,
Men Cat 4,41,159751,Jarrett,Wyatt,Phoenix Team Seek and Destroy,2:08:00,506622,400,441.42441493236,
Men Cat 4,42,231284,Alex,Winter,Primal Audi Denver,2:08:56,619419,400,443.86114522249,
Men Cat 4,43,106397,Cody,Beyer,Whole Ass Effot,2:11:50,203493,382.59329208791,446.29787551263,
Men Cat 4,44,236032,Oswaldo,Morales,EP Cyclists,2:15:32,434283,400,448.73460580277,
Men Cat 4,45,138878,Eli,Norris,B.Y.R.D.S. Cycling (Boise Young Rider Development Squad),2:21:25,508225,400,451.17133609291,
Men Cat 4,46,194148,Luis,Ramirez,,2:23:25,611152,487.875,453.60806638305,
Men Cat 5 M,1,236033,Manuel,Alejandro ramos rivera,Team Seek And Destroy AZ,2:04:04,,500,425,
Men Cat 5 M,2,236034,Nicholas,Asborno,,2:04:28,631949,500,440,
Men Cat 5 M,3,235212,Bransen,Lou,,2:04:31,626418,500,455,
Men Cat 5 M,4,193524,David,Byrd,ORR Factory Racing,2:04:48,583405,490.89743589744,470,
Men Cat 5 M,5,236035,Kyle,Tiemeier,,2:04:49,628770,500,485,
Men Cat 5 M,6,189801,Adrian,Moreno,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:04:49,591892,500,500,
Men Cat 5 M,7,236038,Hector,Alonso ramos rivera,Team Seek And Destroy AZ,2:06:23,,500,515,
Men Cat 5 M,8,236036,Dana,Black,,2:06:51,630118,500,530,
Men Cat 5 M,9,235267,Anthony,Pomerson,Bike Accident Attorneys,2:08:14,605078,500,545,
Men Cat 5 M,10,236037,Hudson,Rogers,,2:08:15,,500,560,
Men Cat 5 M,11,235271,Matthew,Sandoval,Carlos O'Brien's Racing Team,2:15:44,622756,500,575,
Men Junior 13-14 Open,1,180126,Gregory,Debenedetti,BYRDS,0:42:39,566731,557.58338614888,488.96643717581,
Men Junior 13-14 Open,2,192496,Barrett,Damato,Spokesman,0:42:40,609591,650,512.28659671035,
Men Junior 13-14 Open,3,173673,Damiano,Rivera de rosales,el grupo youth cycling,0:42:41,547608,585,535.60675624488,
Men Junior 13-14 Open,4,176943,Diego,Duran,MAJOR MOTION P/B DESERT FOX,0:42:42,549350,568.75,558.92691577942,
Men Junior 13-14 Open,5,170927,David,Avery,CBRE Racing,0:42:46,511894,572.01389591463,582.24707531395,
Men Junior 13-14 Open,6,212956,Benjamin,Hogue,Like Bike Cycle Studio,0:42:48,603916,650,605.56723484848,
Men Junior 13-14 Open,7,145921,Kypton,O'neal,,0:42:55,583207,650,628.88739438302,
Men Junior 13-14 Open,8,175002,Koa,Goodson,Reno Wheelmen,0:42:55,565575,650,652.20755391755,
Men Junior 13-14 Open,9,190421,Michael,Perez,Team Velosport Junior & U23 Development - Rock n Road Cyclery I,0:43:03,577007,650,675.52771345209,
Men Junior 13-14 Open,10,146722,Arjun,Burgos,BOOST CycleSport Junior Team,0:43:29,499468,605.56723484848,698.84787298662,
Men Junior 13-14 Open,11,194105,Eli,Watson,Advertising and Marketing Bike Brand,0:43:41,610707,522.72411616162,722.16803252116,
Men Junior 15-16 Open,1,176738,Axel,Biederman,el grupo youth cycling,2:07:07,571297,397.27272727273,366.10881202289,
Men Junior 15-16 Open,2,194487,Jade,Rohde,LUX CyclingLUX-CTS p/b Specialized,2:07:08,590437,473.47826086957,374.4979308206,
Men Junior 15-16 Open,3,213168,Alejandro,Che,Velo Sport,2:07:08,532515,450,382.88704961831,
Men Junior 15-16 Open,4,180745,Peyton,Burckel,,2:07:08,582415,444.87602104337,391.27616841603,
Men Junior 15-16 Open,5,149727,David,Thompson,Hot Tubes Development Cycling,2:07:08,416861,356.36363636364,399.66528721374,
Men Junior 15-16 Open,6,142375,Noah,Smith,Sunbelt/Unknown,2:07:09,516931,464.70468642632,408.05440601145,
Men Junior 15-16 Open,7,108973,Presley,Evans,Miller School of Albemarle,2:07:11,454364,439.78913390468,416.44352480916,
Men Junior 15-16 Open,8,140327,Dante,Humphrey,Team Colorado Cycling p/b BUILD,2:07:11,514248,552.22666709879,424.83264360687,
Men Junior 15-16 Open,9,192497,Alex,Nordstrom,el grupo youth cycling,2:07:14,614356,450,433.22176240458,
Men Junior 15-16 Open,10,148359,Cullen,Darr,Torchys Tacos/RBM,2:07:14,530389,371.21589940324,441.08656127743,
Men Junior 15-16 Open,11,231550,Tomas,Salazar,el grupo youth cycling,2:07:14,623140,450,448.95136015029,
Men Junior 15-16 Open,12,194104,Jack,Watson,Advertising and Marketing Bike Brand,2:07:14,610705,507.78665604153,456.81615902314,
Men Junior 15-16 Open,13,152905,Brendan,Luongo,Echelon Santa Barbara,2:07:16,525219,544.13995372689,464.68095789599,
Men Junior 15-16 Open,14,206976,Jack,Webb,Jesuit Dallas,2:07:17,609090,397.5051510989,472.54575676885,
Men Junior 15-16 Open,15,107942,Cyrus,Hembree,Murphy Capital Advisers p/b Thrive,2:07:17,418988,378.18181818182,480.4105556417,
Men Junior 15-16 Open,16,227143,Jack,Ray,The Pony Shop,2:07:17,617495,384.04037267081,496.14015338741,
Men Junior 15-16 Open,17,115760,Nolan,Church,Spin Devo,2:07:18,457995,388.46222553025,496.14015338741,
Men Junior 15-16 Open,18,136738,Rowan,Child,Velo Childeric,2:07:24,509434,632.21666666667,508.72383158397,
Men Junior 15-16 Open,19,228767,Tyler,Packer,Byrds,2:07:46,615511,450,517.11295038169,
Men Junior 15-16 Open,20,230218,Quinton,Moats,Jesuit Dallas,2:21:17,618808,450,525.5020691794,
Men Junior 15-16 Open,21,234544,Isaac,Chapman,ORR Factory Racing,2:22:23,601694,450,533.89118797711,
Men Junior 17-18 Open,1,173674,Thomas,Paluda,el grupo youth cycling,2:33:42,571305,350,296.7484950276,
Men Junior 17-18 Open,2,168704,Mack,Dorf,LUX CyclingLUX-CTS p/b Specialized,2:33:47,561993,349.9624046282,298.22770349906,
Men Junior 17-18 Open,3,186206,Brockton,Smith,Hot Tubes,2:33:47,573883,282.40100268047,299.70691197051,
Men Junior 17-18 Open,4,194100,Darren,Parham,Team Velosport,2:33:47,594942,347.38522488099,301.18612044197,
Men Junior 17-18 Open,5,236003,Eduardo,Hernndez candanosa,AHFenix,2:33:48,,350,302.66532891343,
Men Junior 17-18 Open,6,231597,Jerome,Gauthier,Miller School of Albemarle,2:33:48,,353.63636363636,304.14453738488,
Men Junior 17-18 Open,7,101080,Jesse,Maris,LUX-CTS p/b Specialized,2:34:59,434174,257.16457058743,305.62374585634,
Men Junior 17-18 Open,8,124746,Luke,Fetzer,LUX-CTS p/b Specialized,2:35:10,493742,389.96216665427,307.10295432779,
Men Junior 17-18 Open,9,189810,Enrico,Dimambro,Landis/TREK,2:35:11,592586,342.72727272727,308.58216279925,
Men Junior 17-18 Open,10,124863,Aj,August,Hottubes development cycling,2:35:11,449391,288.23551605175,310.0613712707,
Men Junior 17-18 Open,11,130205,Kevin,Lorinc,PGFBI9,2:35:11,497253,343.08610400682,311.54057974216,
Men Junior 17-18 Open,12,159640,Ian,Abrahams,Team Velosport,2:35:12,551079,343.71697386776,313.01978821361,
Men Junior 17-18 Open,13,105727,Jack,Makohon,LUX-CTS p/b Specialized,2:35:12,432313,307.52467734011,314.49899668507,
Men Junior 17-18 Open,14,236004,Fergus,English,SPS Athlete Development,2:35:27,,350,315.97820515652,
Men Junior 17-18 Open,15,189440,Gabe,Harrelson,Landis/Trek,2:35:27,570731,350,317.45741362798,
Men Junior 17-18 Open,16,208242,Samuel,Hart,Reno Devo,2:35:51,565365,350,318.93662209944,
Men Junior 17-18 Open,17,144440,Graham,Weaver,Hot Tubes,2:36:16,525361,279.77523980169,320.41583057089,
Men Junior 17-18 Open,18,207895,Luke,Pankratz,Canyon Bikes - Next Wave Development,2:36:46,613343,317.1875,321.89503904235,
Men Junior 17-18 Open,19,208307,Landon,Dendy,Team Velosport,2:36:47,570651,350,324.66855492633,
Men Junior 17-18 Open,20,187741,Ben,Boroff,BYRDS (Boise Young Rider Dev Squad),2:36:47,517259,350,327.4420708103,
Men Junior 17-18 Open,21,128214,Gabriel,Payne,Williams Racing Academy,2:36:47,422404,322.60869565217,332.98910257826,
Men Junior 17-18 Open,22,107961,Julien,Ruhe,Team Rocket Revolution,2:36:48,467120,428.55632609941,332.98910257826,
Men Junior 17-18 Open,23,129299,Christian,Deschamps,Hot Tubes Development Cycling,2:36:48,497181,317.85757819869,332.98910257826,
Men Junior 17-18 Open,24,123974,Campbell,Parrish,Red Truck Racing pb Mosaic Homes,2:36:49,477441,350,332.98910257826,
Men Junior 17-18 Open,25,105946,Sean,Strachan,Team Swift,2:36:51,447894,362.16750973686,332.98910257826,
Men Junior 17-18 Open,26,123976,Manu,Moore,TEAM Devo,2:36:51,474133,350,332.98910257826,
Men Junior 17-18 Open,27,194430,Owen,Schnakenberg,Rocket Revolution Youth Development Team,2:36:51,594533,458.97081234216,332.98910257826,
Men Junior 17-18 Open,28,236006,Luca,Veeman,SPS Athlete Development,2:36:52,,350,332.98910257826,
Men Junior 17-18 Open,29,117890,Nathan,Cusack,dcdevo Racing Academy,2:36:53,442919,401.29107681963,332.98910257826,
Men Junior 17-18 Open,30,236007,Oskar,Stack-michasiw,SPS,2:36:53,,350,332.98910257826,
Men Junior 17-18 Open,31,189850,Jonas,Walton,Hot Tubes Development Cycling,2:36:56,591973,337.54682916462,341.12474917127,
Men Junior 17-18 Open,32,235254,Ernesto,Davila,Los Angeles Bicycle Academy,2:37:08,,350,345.56237458563,
Men Junior 17-18 Open,33,106860,Ben,Gonzalez,Team Swift,2:37:09,460752,432.76219197457,345.56237458563,
Men Junior 17-18 Open,34,231556,Andres,Hernandez,el grupo youth cycling,2:37:10,623145,350,345.56237458563,
Men Junior 17-18 Open,35,114208,Ben,Stokes,Hot Tubes Development Cycling,2:37:10,470546,361.81818181818,345.56237458563,
Men Junior 17-18 Open,36,134400,Evan,Larson,Team Ca Juniors,2:37:10,493736,247.42502282749,345.56237458563,
Men Junior 17-18 Open,37,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,2:37:14,520886,350,352.95841694291,
Men Junior 17-18 Open,38,190930,Jackson,Stoehr,Tete de la Course,2:37:16,564346,387.3324662612,352.95841694291,
Men Junior 17-18 Open,39,162239,Blake,Becker,Team VeloSport,2:37:18,548304,365.27306925175,352.95841694291,
Men Junior 17-18 Open,40,177520,Sam,Pflugh,Team Colorado Cycling p/b BUILD,2:37:19,568142,411.86988124421,352.95841694291,
Men Junior 17-18 Open,41,136737,Asa,Child,Velo Childeric,2:37:20,509433,432.650981696,352.95841694291,
Men Junior 17-18 Open,42,135696,Pushkin,Crocker,Dcdevo Racing Academy,2:37:24,486858,415.25451539637,357.39604235728,
Men Junior 17-18 Open,43,126575,Julian,Diaz,VeloSport Junior & U23 Development,2:37:27,577285,346.236837713,358.87525082873,
Men Junior 17-18 Open,44,194110,Nicholas,Mcchesney,Team Velosport,2:37:34,594073,380.60955073376,362.57327200737,
Men Junior 17-18 Open,45,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,2:37:34,528277,296.23683950917,362.57327200737,
Men Junior 17-18 Open,46,177519,Aiden,Swift,Team Colorado Cycling p/b BUILD,2:37:36,569857,445.67497784271,362.57327200737,
Men Junior 17-18 Open,47,189605,Oliver,Neeley,Team Swift,2:37:38,588338,348.48584450531,362.57327200737,
Men Junior 17-18 Open,48,182166,Adam,Mote,Team Colorado Cycling p/b BUILD,2:37:44,583878,406.57054643363,366.27129318601,
Men Junior 17-18 Open,49,95602,Cj,Burford,LUX CyclingLUX-CTS p/b Specialized,2:37:57,407146,315.96485379085,367.75050165747,
Men Junior 17-18 Open,50,132412,Artun,Duransoy,dcdevo Racing Academy,2:38:11,486601,346.21128221116,369.22971012892,
Men Junior 17-18 Open,51,183031,Max,Halpern,Team California Jr.,2:38:17,581377,394.45509108961,371.4485228361,
Men Junior 17-18 Open,52,123981,Lance,Wong,TRO Cycling,2:38:17,407818,425.33333333333,371.4485228361,
Men Junior 17-18 Open,53,144560,Matthew,Amara,Team Swift,2:39:19,523905,341.08613296295,373.66733554329,
Men Junior 17-18 Open,54,226286,Corey,Shen,Team Swift,2:40:14,604239,423.38840119505,375.14654401474,
Men Junior 17-18 Open,55,194101,Chad,Boyer,Velo sport,2:40:53,606683,342.27082761223,376.6257524862,
Men Junior 17-18 Open,56,118833,Andrew,Simons,Team Colorado Cycling p/b BUILD,2:44:45,475015,467.93498479991,378.10496095765,
Men Junior 17-18 Open,57,147859,Ethan,Delgrosso,,2:46:43,518110,247,379.58416942911,
Men Junior 17-18 Open,58,212864,Jacob,Huber,,2:50:01,611859,350,381.06337790056,
Men Junior 17-18 Open,59,182721,Mack,Parshall,Tete  de la course,2:50:05,580827,417.73803661616,383.28219060775,
Men Junior 17-18 Open,60,190462,Miguel,Gonzalez,,2:50:07,591615,483.75,383.28219060775,
Men Junior 17-18 Open,61,117075,Brody,Burnham,NorthStar Development,2:50:30,391868,257.94209714905,385.50100331493,
Men Junior 17-18 Open,62,213385,Colin,Staats,Fount Cycling Guild,2:50:39,599834,452.84943402882,386.98021178639,
Men Junior 17-18 Open,63,193808,Colton,Skinner,Phoenix Team Seek and Destroy,2:50:42,607281,477,388.45942025784,
Men Junior 17-18 Open,64,192077,Tristan,Damato,,2:53:16,572819,350,389.9386287293,
Men Junior 17-18 Open,65,212852,Joseph,Elliott,Team Colorado Cycling p/b BUILD,2:57:10,603007,350,392.15744143648,
Men Junior 17-18 Open,66,159392,Liam,Olson,Team Colorado Cycling p/b BUILD,2:57:11,455939,437.21083185106,392.15744143648,
Men Junior 17-18 Open,67,194488,Carsten,Baker,Velo Track Cycling,3:01:13,611055,443.23682379968,394.37625414366,
