First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Swan,Longview Grand Prix Criterium,2010-08-14,Men Category 3,3,8,,
Greg,Miranda,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,7,22,,
Greg,Miranda,Co-Motion Criterium,2010-07-31,Men Pro/1/2,7,7,,
Marshall,Opel,Mt. Tabor Series #1,2010-06-9,Senior Men,23,23,233.99392061151,
Michael,Lynch,Modesto Criterium,2010-05-15,Men MR Master 55-99 ,6,13,480.35186111111,
Michael,Lynch,Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,58,47,419.5652173913,
Michael,Lynch, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 55-99 ,4,18,450,
Michael,Lynch,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,17,46,522.82608695652,
Michael,Lynch,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,21,81,400.85714285714,
Michael,Lynch,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,12,74,362.75862068966,
Scott,Stewart,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,23,142,,
Lawrence,Warbasse,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,85,142,,
Sean,Mazich,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,94,142,,
Evan,Bowman,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,24,105,,
Travis,Mccabe,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,25,105,,
Christopher,Chase,Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 3,6,22,,
Zac,Coolman,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,97,97,,
Zac,Coolman,Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,71,102,,
Zac,Coolman,Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,44,103,,
Nicholas,Wilson,Mt Tabor Circuit Race,2007-06-17,Category 3,23,33,,
Brian,Cornelius,OBRA Rehearsal Race,2007-06-10,Men Category 3,14,49,,
Nicholas,Wilson,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,16,67,,
Brian,Cornelius,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,79,81,,
Nicholas,Wilson,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,14,67,,
Brian,Cornelius,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,62,81,,
Brian,Cornelius,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,58,89,,
Nicholas,Wilson,Silverton Road Race,2007-05-27,Men 4/5,12,55,,
