Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,27,51,264.5,
Avondale Criterium #1,2012-01-22,Men masters  40-99,34,55,361.66666666667,
Focus Grand Prix,2012-03-11,Men Master  40-99,6,33,313.90625,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,10,48,238.97058823529,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,6,55,309.43181818182,
Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,1,29,321.03846153846,
Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,9,20,243.91168444042,
Aspen Criterium,2012-05-20,Men SM 3/4  ,3,19,292.46259259259,
Tour of Vail Criterium,2012-09-30,Men Cat 3  ,1,13,240.22983333333,
Tour of Vail Criterium,2012-09-30,Men  Masters 35-99,DNF,10,377.56766666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,27,63,411.7333655914,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,47,79,411.42611764706,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,DQ,34,,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,DQ,26,,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  45+ Cat.,DQ,19,,
The DFC Crit,2018-05-12,Men 40+ 3,2,28,331.90507692308,
City Park Criterium,2018-06-2,Men Master 40+ 3,1,39,322.25766666667,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,1,23,323.16716666667,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,7,40,309.81769230769,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,3,45,360.07551851852,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,34,40,442.90998245614,
Bannock Street Criterium,2018-08-5,Men SM 3,11,49,385.81212987013,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,2,51,315.89824314574,
Modern Market Criterium,2019-05-5,MM 40+ 3,6,44,384.33724242424,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,3,44,371.64139047619,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 3 Cat,2,18,364.50448148148,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,11,22,432.71956857413,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,12,26,346.08774038462,
