Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),27,53,414.28571428571,
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),DNF,41,463.75,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,23,54,400,
Vandervorts Corner,2011-04-10,Men Cat4   ,17,62,370.96774193548,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,22,33,426.83222740569,
OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),22,31,463.21290338824,
Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,19,34,404.99182339434,
OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),DNF,30,487.30516666667,
Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,9,32,368.17275253767,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,26,61,387.1393225717,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),10,41,308.90254425595,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  45-49 ,1,5,,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  45-49 ,3,6,381.78768668914,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),60,71,527.5040726284,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,11,53,376.69549343887,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,22,53,483.132993617,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,15,47,415.42315678242,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,17,58,405.81479567144,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,22,62,442.14488405797,
Tour d'Burg,2012-06-24,Men Master  45-49,5,14,363.73997504484,
Tour d'Burg,2012-06-24,Men Cat 4  ,16,35,416.87165275471,
Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,5,23,373.27201405183,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,12,58,375.04168114888,
Ohio State TT Champs,2012-07-7,Men Cat 4   ,10,15,445.15629724228,
Ohio State TT Champs,2012-07-7,Men   45-49 ,3,5,,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,1,24,375.85886416647,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,24,62,428.87135483871,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,37,102,335.85362745098,
Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,11,20,483.45647602698,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,12,35,408.63356119332,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4,15,29,451.06531818182,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,6,59,352.28964801904,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,47,71,433.44754320988,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,70,107,424.35082017544,
Lionheart Grand Prix,2013-08-10,Men 4 Open,6,35,405.40096911277,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,21,43,392.82074303122,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,18,36,450,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,DNF,39,548.71058974359,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,6,27,403.91283333333,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,DNF,18,523.092125,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,7,25,393.72641666667,
TourdBurg,2014-06-15,Men  Masters 50-54,DNF,14,520.1810310502,
TourdBurg,2014-06-15,Men Cat 4  ,27,64,451.44903289008,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,11,57,390.46394444444,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,44,83,437.15843434343,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,11,40,406.89614814815,
Madeira Criterium,2014-06-29,Men Master  50-59,18,28,421.26749382069,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,21,31,491.66203096459,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,23,44,401.57,
OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,10,28,406.82502564103,
OSRS #8  Road Race,2015-05-16,Men 45+ Masters,DNF,25,493.92858333333,
The Newmark Center Classic,2015-05-24,Men 50+ Masters,13,19,435.04738888889,
Tour de Xenia,2015-05-31,Men Masters 50-54,8,17,439.52,
Tour de Xenia,2015-05-31,Men Cat 4,DNF,31,574.53476851852,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 4/5,10,24,431.686875,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,27,32,475.93458333333,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,11,30,388.67707692308,
Madeira Criterium,2015-06-28,Men  Cat 3/4,DNF,47,485.86831578947,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,21,34,413.63675,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,16,25,464.576625,
The Newmark Center Classic,2016-05-29,Men 50+ Masters,3,23,379.60293333333,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,7,25,412.63209160758,
Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,14,23,401.4383030303,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,DNF,80,497.61278703704,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,13,27,414.65111538462,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,17,21,485.48118518519,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,15,26,449.35702374638,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men 45+ Masters,9,12,461.15139905864,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 45+ Masters,DNF,13,503.59597559228,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,DNF,32,541.08389745002,
Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,19,24,470.4416,
Sylvania Cycling Classic,2017-06-18,Men  Cat 3/4,15,20,488.89613333333,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,30,32,491.43246875,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,10,19,480.35,
Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,18,28,479.80192857143,
Kingswood Spring Crit Series,2018-04-14,Cat 3/4,11,13,518.60533333333,
Lexington Spring Circuit Race,2018-04-22,Men Master 55+ Open,30,8,412.83354400793,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,12,39,433.98302556391,
Sylvania Cycling Classic ,2018-06-9,Men 55-59 Masters,DNF,6,,
Madeira Criterium ,2018-06-29,Men MASTER 50+ CAT 1/2/3/4,9,10,481.3106,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,10,21,404.40410625,
IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,6,24,418.21545454545,
The Schoolyard Rumble,2018-08-5,Men 55+ Masters,1,5,,
Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,14,19,445.44572077963,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,13,18,442.25258333333,
Lexington Spring Circuit Race,2019-03-24,Men Master 55+ Open,4,7,457.47151666667,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,14,51,434.07677939531,
Madeira Criterium and Run,2019-06-28,Men MASTER 50+ CAT 1/2/3/4,12,13,479.4675,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,14,19,477.34896296296,
Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,11,22,436.56637037037,
The Schoolyard Rumble,2019-07-28,Men 55+ Masters,17,15,431.79157142857,
Ohio Masters State Criterium Championships,2019-09-1,Men 55-59 Masters,6,6,481.51917761766,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,37,40,510.39473684211,
Lebanon Criterium,2021-06-5,Men 55+ Masters,2,15,421.50638713103,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,12,35,378.82352941176,
Lebanon Criterium,2022-06-4,Men Masters 4/5 55+,3,11,401.98105772283,
Granville Road Race,2022-06-11,Men Masters 40+,DNF,17,,
Madeira Criterium,2022-06-24,Men  50+ 1/2/3/4,16,15,432.45824748109,
2022 Ault Park Training Series,2022-06-29,30k Cat 4/5,DNP,22,,
Whiskey City Challenge,2022-07-16,Men 50+ Masters,23,30,439.96941777488,
The Schoolyard Rumble,2022-07-17,Men 55-59 Masters,5,5,,
Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,14,19,484.66364406336,
Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,5,24,399.44732405948,
Midwest Classic,2023-04-8,Men Men's 40+ 4/5,6,9,537.30769230769,
Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 4/5,2,7,422.13332398134,
