First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Calender,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,51,59,410.55933333333,
Michael,Andalora,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,22,29,566.97735606061,
James,Langley,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,20,22,449.24812121212,
Robert,Montague,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,9,26,415.07178462929,
Robert,Montague,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,15,26,457.62413111701,
Robert,Montague,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,13,29,438.53288095238,
Michael,Andalora,Red Kite Criterium Series #4,2013-07-6,Men Cat 5 Master 35+,7,15,438.94169047619,
Vladan,Strbac,Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,14,21,374.73475,
Morgan,Raines,Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,10,22,435.90981818182,
Vladan,Strbac,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,18,37,351.20677777778,
Dan,Perry,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,25,57,352.96935714286,
Eddie,Santos,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,41,63,468.58225806452,
Morgan,Raines,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,1,40,338.63433333333,
John,Schaupp,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 55+,7,10,438.8374,
Vladan,Strbac,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,27,43,376.00916666667,
John,Schaupp,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,8,15,441.41,
Michael,Andalora,Red Kite Criterium Series #3,2013-05-11,Men Cat 5 Master 35+,8,10,542.14709126933,
Michael,Andalora,Red Kite Criterium Series #3,2013-05-11,Men Cat 5,13,27,489.82514414592,
Vladan,Strbac,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,29,53,400.79776923077,
John,Schaupp,Salinas Criterium,2013-05-5,Men Cat 2/3/4 Master 55+,1,2,,
John,Schaupp,Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,18,20,431.05738333333,
John,Schaupp,Salinas Criterium,2013-05-5,Men Cat 1/2/3 Master 45+,9,14,394.10421428571,
Mark,Edwards,Panoche Valley Road Race,2013-05-5,Men 123 Master 45+,7,17,357.48816666667,
Matt,Wocasek,Panoche Valley Road Race,2013-05-5,Men 123 Master 45+,10,17,386.87591666667,
Morgan,Raines,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,1,30,342.13239900844,
Dennis,Pedersen,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,13,40,319.33226666667,
Vladan,Strbac,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,28,40,391.50614166667,
Dennis,Pedersen,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,5,50,307.06128,
Vladan,Strbac,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,14,50,345.30216,
Viktorija,Dorfan,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,2,34,440.23230043239,
Morgan,Raines,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,5,29,365.97425263255,
Dennis,Pedersen,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,16,31,333.01,
Charles,Dorfan,Santa Cruz Classic Criterium,2013-04-14,Men Cat 5,17,18,563.9525703263,
Viktorija,Dorfan,Santa Cruz Classic Criterium,2013-04-14,Women Cat 4,2,9,499.80775,
George,Janour,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,18,25,474.416875,
Nils,Tikkanen,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,47,61,281.98088888889,
Morgan,Raines,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,4,40,351.027475,
John,Schaupp,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,8,62,372.28161020748,
Vladan,Strbac,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,13,36,326.27611111111,
Vladan,Strbac,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,20,49,384.895625,
Michael,Andalora,Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,22,22,495.90909090909,
James,Langley,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 55+,4,8,359.82776321303,
Mark,Edwards,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 45+,2,9,312.85698185016,
Morgan,Raines,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,2,25,348.28255838437,
Jim,Moran,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 55+,21,22,549.38664686768,
Michael,Andalora,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 55+,22,22,557.5395577277,
John,Schaupp,Henleyville Road Race,2012-09-29,Men Master  55-99,2,18,411.72718518519,
James,Langley,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,23,67,372.06848958333,
James,Holmes,Masters Road Nationals,2012-09-5,Men  Master 50-54,33,34,493.21192310734,
James,Langley,Masters Road Nationals,2012-09-5,Men  Master 55-59,8,34,351.18595759018,
Dennis,Pedersen,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,19,40,339.72428333333,
Dennis,Pedersen,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,16,27,365.57902564103,
John,Schaupp,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 55-59,11,13,455.8555,
George,Janour,San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,14,15,447.32414285714,
Jim,Moran,San Ardo Road Race,2012-08-18,Men Cat 5 Master 45-99,11,12,540.14923825321,
Edward,Price,San Ardo Road Race,2012-08-18,Men Master  55-99,14,19,532.49412867289,
John,Schaupp,Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,23,32,409.6721875,
Jim,Moran,Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,9,21,479.067,
James,Langley,Patterson Pass Road Race,2012-08-5,Men Master  55-59,24,31,490.5928,
Dennis,Pedersen,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,10,26,329.31075757576,
Vladan,Strbac,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,13,29,341.06464285714,
Dennis,Pedersen,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,27,50,313.50742666667,
Vladan,Strbac,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,4,29,334.17744047619,
Nils,Tikkanen,Watsonville Criterium,2012-07-14,Men Cat 1/2  ,6,13,228.04383333333,
Vladan,Strbac,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,9,23,370.38567211434,
Nils,Tikkanen,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,19,26,311.13314102564,
Benjamin,Cota,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,24,51,351.32808,
James,Langley,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,14,21,464.0008,
Dan,Perry,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,3,20,355.55307686505,
George,Janour,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,8,20,390.03701902768,
Vladan,Strbac,Salinas Valley Criterium,2012-06-10,Men Cat 3/4 Master 35-99,10,15,415.47495138537,
Vladan,Strbac,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,9,31,366.77169108027,
Abe,Rotstein,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,19,40,358.45423700523,
Geoffrey,Drake,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,13,26,356.93901282051,
Dan,Perry,Central Coast Circuit Races #4,2012-06-9,Men Cat 4  ,1,21,333.15466666667,
George,Janour,Central Coast Circuit Races #4,2012-06-9,Men Cat 4  ,15,21,445.05013333333,
Robert,Montague,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 55-99,8,8,476.8363927174,
Robert,Montague,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 55-99,4,5,,
Benjamin,Cota,IC3 Dash for Cash,2012-06-2,Men Cat 3  ,15,28,355.7195,
Dennis,Pedersen,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,17,52,348.99608475577,
Vladan,Strbac,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,24,52,373.15720762669,
Dennis,Pedersen,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,25,79,344.09758842996,
Vladan,Strbac,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,37,79,375.97996597827,
Abe,Rotstein,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,108,106,388.43888050314,
Benjamin,Cota,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,9,28,339.85172036545,
Andrew,Smith,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,44,55,443.17229369217,
Dan,Perry,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,3,46,368.78167987135,
George,Janour,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,21,46,407.91211465396,
Ken,Calender,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,50,60,416.0549651612,
Geoffrey,Drake,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,55,60,430.73776999949,
Robert,Montague,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 55-99,6,20,415.43005570186,
Morgan,Raines,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,3,33,343.70775151658,
James,Langley,Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,14,31,457.0196682046,
Ken,Sato,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,27,42,374.23107500615,
Abe,Rotstein,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,18,26,333.72811976738,
John,Schaupp,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,18,28,499.11870799863,
John,Schaupp,Sea Otter Classic - Crit,2012-04-19,Men Master  55-99,7,14,459.31305083795,
Nils,Tikkanen,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,49,62,249.94556451613,
Morgan,Raines,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,4,39,360.70099024997,
Jim,Moran,Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,37,40,575.59897453428,
Dennis,Pedersen,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,38,50,377.99669218959,
Ken,Sato,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,29,56,370.57910469875,
Edward,Price,Copperopolis Road Race,2012-04-7,Men 4B Master 45-99,15,16,542.18622009701,
John,Schaupp,Copperopolis Road Race,2012-04-7,Men Master  55-99,33,41,510.90060645447,
Nils,Tikkanen,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,44,48,226.52250205657,
Nils,Tikkanen,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,32,53,230.94328071119,
Nils,Tikkanen,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,38,59,228.61303448276,
John,Schaupp,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 55+,7,13,500,
Edward,Price,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,37,49,537.63748489845,
Ken,Sato,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,25,41,424.19008273523,
Jim,Ivey,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,8,51,316.67568112,
Ken,Calender,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,14,51,330.91045408,
Nils,Tikkanen,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,12,39,197.49266666667,
Ken,Sato,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,18,23,422.926,
Jim,Ivey,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,15,27,331.12823076923,
Ken,Calender,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,17,27,340.86469230769,
Matt,Wocasek,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,17,36,403.28890740741,
Ken,Sato,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,20,36,416.3705462963,
Geoffrey,Drake,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,4,31,294.5656,
Dennis,Pedersen,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,20,31,376.7448,
Matt,Wocasek,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,23,31,392.1534,
Ken,Sato,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,27,31,412.6982,
Detlef,Adam,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,31,31,433.243,
Edward,Price,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,26,75,438.31484768922,
Ken,Calender,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,29,77,354.65371679368,
John,Schaupp,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,30,77,357.24695027424,
Edward,Price,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,26,75,438.31484768922,
Ken,Calender,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,29,77,354.65371679368,
John,Schaupp,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,30,77,357.24695027424,
Edward,Price,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,26,75,438.31484768922,
Ken,Calender,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,29,77,354.65371679368,
John,Schaupp,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,30,77,357.24695027424,
Edward,Price,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,26,75,438.31484768922,
Ken,Calender,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,29,77,354.65371679368,
John,Schaupp,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,30,77,357.24695027424,
John,Schaupp,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,24,32,392.21032905514,
John,Schaupp,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,14,23,358.60949382925,
Nils,Tikkanen,Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,9,18,214.36604023834,
Nils,Tikkanen,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,14,37,212.11979182051,
Ken,Calender,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,12,19,371.40813829689,
Vladan,Strbac,County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,25,35,405.39497334255,
Vladan,Strbac,County Center Criterium 1,2012-02-18,Men Mst Men 45-99  45-99,11,18,407.25772269979,
Ken,Sato,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,27,43,401.97318209919,
Edward,Price,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,29,44,502.12717089711,
John,Schaupp,Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,15,25,333.13238370779,
Benjamin,Cota,Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,16,25,341.33535143296,
John,Schaupp,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,46,59,277.79681610812,
Dennis,Pedersen,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,17,37,340.12223222894,
Edward,Price,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,27,37,536.70008147287,
Ken,Sato,Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,12,17,388.0241872989,
James,Langley,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 55-99,2,8,425.22499273165,
Joe,Platin,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 55-99,5,8,462.72499273165,
John,Bonnet,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 45-99,9,14,410.71222270853,
Scott,Martin,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 55-99,5,24,423.08199067154,
Dennis,Pedersen,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,14,49,332.82279734318,
Abe,Rotstein,Giro Di San Francisco,2011-09-5,Men Cat 3  ,44,74,375.46533870968,
Michele,Heaton,Central Coast Circuit Races,2011-09-3,Women Master  35-99,1,5,,
Matt,Wocasek,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 45-99,9,12,428.57542043986,
Chris,Baker,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,22,31,491.9792,
Benoit,Pelczar,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,24,28,505.01150982904,
Dennis,Pedersen,Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,5,17,344.04764285714,
Robert,Montague,San Ardo Road Race,2011-08-20,Men - Masters 55+,12,24,490.82235155809,
Edward,Price,San Ardo Road Race,2011-08-20,Men - Masters 55+,20,24,564.24353909334,
Matt,Wocasek,San Ardo Road Race,2011-08-20,Men - Masters 35+ | 1/2/3,22,25,365.217,
Robert,Gaukel,San Ardo Road Race,2011-08-20,Men - 4 ,34,38,467.65634401684,
Robert,Montague,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,19,18,557.66130013625,
Nils,Tikkanen,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  30-34 ,9,9,488.661,
Matt,Wocasek,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,27,55,419.17716049383,
Ken,Sato,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,31,55,419.17716049383,
Robert,Montague,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,11,38,452.7437041578,
Edward,Price,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,29,38,546.06915964183,
Robert,Gaukel,Watsonville Criterium,2011-07-16,Men Cat4/5   ,5,34,371.8473845821,
Geoffrey,Drake,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,19,26,448.2066025641,
Ken,Sato,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,22,26,448.2066025641,
Nils,Tikkanen,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,9,17,240.70462111111,
Chris,Baker,Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 45-99 ,8,19,476.06601056327,
Robbie,Abundis,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,32,69,413.23529411765,
Scott,Martin,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,42,73,503.55223418747,
Michele,Heaton,Pescadreo Coastal Classic,2011-06-18,Women Cat 1/2/3/4 Master 35-99 ,11,15,526.1799973058,
Joe,Platin,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,1,20,420.67125876068,
James,Langley,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,19,29,525.59276190476,
Mark,Edwards,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,12,50,344.65033655235,
Geoffrey,Drake,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,17,50,361.7357712906,
Ken,Sato,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,36,50,426.66042329594,
John,Schaupp,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 55-99 ,6,6,533.33333333333,
Robert,Montague,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,23,29,589.16892857143,
Andrew,Smith,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,48,59,420.68965517241,
Abe,Rotstein,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,26,58,321.37931034483,
Dennis,Pedersen,Scotts Valley Grand Prix,2011-05-15,Masters 45+ 1/2/3*   ,9,25,366.3444054408,
Vladan,Strbac,Scotts Valley Grand Prix,2011-05-15,Masters 45+ 3/4   ,9,13,422.54311417154,
Nils,Tikkanen,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,47,65,225.62944488976,
Robbie,Abundis,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 4   ,5,18,366.52160699588,
Abe,Rotstein,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,12,60,291.71546682422,
Vladan,Strbac, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 45-99 ,13,15,456.33625945794,
Steve,Heaton, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,3,64,234.78182890205,
Michele,Heaton, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,8,17,393.36346517031,
John,Schaupp,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,9,17,500,
Nils,Tikkanen,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,58,57,220.2665,
Andrew,Smith,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,32,70,393.76829592323,
Joe,Platin,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,2,49,409.5152328125,
Robert,Montague,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,9,49,437.054075,
Edward,Price,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,28,49,511.8023609375,
Mark,Edwards,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,3,71,319.33615166597,
Geoffrey,Drake,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,14,71,346.68461991442,
Miles,Wadsworth,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,33,71,393.92288325267,
John,Marshall,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,36,71,401.38155641134,
Russell,Cadwallader,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,70,71,468.50961483937,
Abe,Rotstein,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,13,51,297.55873989899,
Dennis,Pedersen,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,13,45,367.52044092238,
Ken,Sato,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,21,45,432.47955907762,
Nils,Tikkanen,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,59,60,197.16054893411,
Nils,Tikkanen,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5   ,6,9,201.54520044251,
Joe,Platin,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,13,56,392.12378005936,
Robert,Montague,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,20,56,427.26238351557,
Edward,Price,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,38,56,520.12869264984,
John,Schaupp,Copper Town Square Circuit Race,2011-04-2,Men Master 55-99 ,8,12,512.5,
Joe,Platin,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,8,47,395.51078720857,
Nils,Tikkanen,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,22,95,296.29573143056,
Ken,Sato,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,38,67,421.61278392736,
John,Schaupp,Salinas Junior Development Criterium,2011-03-20,Men Master 55-99 ,1,6,441.036,
John,Schaupp,Salinas Junior Development Criterium,2011-03-20,Men Master 45-99 ,3,5,,
James,Langley,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,1,29,377.60966666667,
Robert,Montague,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,13,29,461.04051138716,
Steve,Heaton,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,13,32,258.47523167512,
George,Janour,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,19,47,479.11391304348,
Benoit,Pelczar,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,26,47,479.11391304348,
Geoffrey,Drake,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,2,24,294.58031944444,
Dennis,Pedersen,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,10,24,348.76554166667,
Russell,Cadwallader,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,11,24,355.53869444444,
Ken,Sato,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,19,24,416.49706944444,
Miles,Wadsworth,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,22,24,416.49706944444,
Robert,Montague,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,10,37,443.0171006445,
James,Langley,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,15,37,469.57928859143,
Nils,Tikkanen,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,31,69,180.84053355814,
Steve,Heaton,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,21,44,277.60053405094,
James,Langley,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,3,37,384.76785185185,
Robert,Montague,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,21,37,531.92781481481,
Nils,Tikkanen,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,29,68,190.85385294118,
Steve,Heaton,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,6,45,215.73156060606,
Nils,Tikkanen,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,60,70,228.43592041604,
John,Schaupp,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,60,53,423.01983333333,
Michele,Heaton,Snelling Road Race,2011-02-26,Women Cat 3   ,15,22,521.46063636364,
