Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,35,48,200.481,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,23,25,487.3904744666,
New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,4,24,384.96206060606,
New Mexico Criterium Championships,2012-06-24,Men Masters  45-59,6,12,377.03,
Wilson Stadium Criterium,2012-07-15,Men SM 4  ,4,9,383.028,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 2/3/4 Master 50+,10,12,448.67818173822,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,DNF,14,489.81108401614,
Jack Frost TT,2014-02-23,Eddy Senior Men,22,27,452.13558370122,
The Adoption Exchange Classic - Crit,2014-04-5,Men Masters  ,10,16,386.9538125,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,14,19,480,
New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,DNF,21,508.20706857944,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,10,34,447.27282653896,
Jack Frost TT,2015-02-22,Men 4/5,43,54,487.5,
Dirty Circles 2,2015-03-8,Masters Men 4/5,26,38,418.94736842105,
Cherry Pie,2015-03-22,Men 5,18,24,531.25,
As The Raven Flies,2015-04-18,Eddy Senior Men,5,10,415.81411763725,
Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,DNF,25,499.68590332013,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 50-54,10,14,490.00160082864,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,20,24,489.375,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,21,24,495,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,18,24,478.125,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,20,24,493.40052083333,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,DNF,23,532.5,
Baker City Cycling Classic,2017-06-25,Category 4/5 Men,DNF,23,532.5,
 505 Cycling Classic - TT,2018-04-7,Men Masters 45+ Cat 2/3/4,25,25,512.71863975981,
 505 Cycling Classic - Crit,2018-04-7,Men Masters 45+ Cat 2/3/4,23,23,486.99816864303,
 505 Cycling Classic - Crit,2018-04-8,Men Masters 45+ Cat 2/3/4,23,23,479.1675,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Master 45+ Open,7,13,459.75745341059,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,16,21,481.506,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,21,21,517.5,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,20,21,514.125,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,18,20,448,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,10,21,444.13576873289,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,18,19,510,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,18,19,510,
Dirty Circles,2019-03-17,Masters Men 4/5 35+,20,37,462.65625,
Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,DNF,29,393.78839285714,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,30,31,475.62046074239,
