First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Rogers,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,82,47,613.87518950546,
Jennifer,Rogers,Florida State Road Race Championships - Day 1,2019-10-19,Women Master 40-49,15,17,669.87182407407,
Tim,Rogers,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 4/5,8,14,490.99206785714,
Gavriil,Chernykh,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,4,35,410.05356862745,
Paul,Thompson,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,9,34,371.05482352941,
Gavriil,Chernykh,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,15,34,404.32494117647,
Gavriil,Chernykh,FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,7,34,393.10012046115,
Paul,Thompson,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,17,34,402.47366470588,
Ricardo,Bonilla,Florida State Road Race Championships,2016-10-15,Men Cat 4,29,41,471.57,
Paul,Thompson,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,3,16,362.804875,
Brian,Collie,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,6,16,402.9324375,
Ricardo,Bonilla,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,7,16,416.30829166667,
Aaron,Fulton,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,15,16,523.315125,
Scott,Spees,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,16,16,536.69097916667,
Paul,Thompson,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,3,23,392.49922727273,
Ricardo,Bonilla,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,10,23,443.23427272727,
Aaron,Fulton,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,19,23,508.46504545455,
Scott,Spees,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,23,23,537.4565,
Aaron,Fulton,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 40-49 Pro/Cat Open,11,13,456.27377777778,
Aaron,Fulton,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,6,28,410.31395238095,
Paul,Thompson,Florida State Championship Crit,2016-04-2,Men Cat 4,10,34,433.2989613728,
Paul,Thompson,Florida State Championship Crit,2016-04-2,Men 40-44 Masters 4/5,7,12,438.67,
Erich,Schramm,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 4/5,8,10,451.74436666667,
Michael,Barata,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 4/5,9,10,463.37889375,
Scott,Spees,Swamp Classic - Crit,2016-02-14,Men Cat 3,2,27,325.94307692308,
Aaron,Fulton,Swamp Classic - Crit,2016-02-14,Men Cat 3,23,27,440.70269230769,
Paul,Thompson,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,12,23,457.16366666667,
Ricardo,Bonilla,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,23,23,535.964,
Ricardo,Bonilla,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,35,49,545.69120712564,
Scott,Spees,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,5,48,367.13833333333,
Paul,Thompson,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,27,29,549.288625,
Wayne,Keller,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,28,29,566.29578125,
Paul,Thompson,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,4,19,403.50837397358,
Ricardo,Bonilla,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,5,19,411.25697831132,
David,Tuttle,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,16,19,496.49162602642,
Scott,Spees,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 3,3,11,351.809,
Scott,Spees,Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 3,1,9,338.66562706314,
Scott,Spees,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,3,16,345.77633333333,
Scott,Spees,Florida State Criterium Championships,2015-04-4,Men Cat 3,35,43,469.07949210643,
Scott,Spees,Swamp Classic - Crit,2015-02-22,Men Cat 3,8,29,350.02390403632,
Paul,Thompson,Swamp Classic - Crit,2015-02-22,Men Cat 5,9,19,500,
Paul,Thompson,Swamp Classic - RR,2015-02-21,Men Cat 5,11,32,473.00911111111,
Erich,Schramm,Race of the West - Road Race,2015-02-1,Men Cat 4,15,29,507.20046720017,
Scott,Spees,Race of the West - Road Race,2015-02-1,Men Cat 3,30,32,445.459,
Zee,Cakmis,Rumble at Roebling Road Day 2,2014-09-28,Women CAT 3/4,4,5,,
Scott,Spees,Rumble at Roebling Road Day 2,2014-09-28,Men CAT 3/4,1,14,343.82777852493,
Brian,Collie,Rumble at Roebling Road Day 2,2014-09-28,Men CAT 3/4,13,14,478.55730105362,
Brian,Collie,Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,16,23,524.40415402418,
Brian,Collie,Rumble at Roebling Road,2014-09-27,Men CAT 3/4,8,18,385.8823125,
Brian,Collie,Rumble at Roebling Road,2014-09-27,Men CAT 4/5,1,19,402.83483333333,
Zee,Cakmis,Rumble at Roebling Road,2014-09-27,Women CAT 3/4,3,4,,
David,Tuttle,Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,16,22,487.51906209243,
Scott,Spees,Race of the West - Crit,2014-03-8,Men Cat 3  ,6,25,361.32627777778,
Brian,Collie,Swamp Classic - Crit,2014-02-23,Men Cat 4/5 Master 35+,3,10,386.23527581524,
David,Tuttle,Swamp Classic - Crit,2014-02-23,Men Cat 4/5 Master 35+,7,10,445.56716077905,
Erich,Schramm,Swamp Classic - Crit,2014-02-23,Men Cat 4/5 Master 35+,8,10,460.40013202,
David,Tuttle,Swamp Classic - Crit,2014-02-23,Men Cat 5  ,6,10,500,
William,Taylor,Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,20,20,477.19141087281,
Paul,Thompson,Swamp Classic - RR,2014-02-22,Men Cat 5  ,34,36,597.16583333333,
William,Taylor,Swamp Classic - TT,2014-02-22,Men Cat 4/5 Master 35+,1,12,363.66708771783,
Scott,Spees,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,8,43,337.98083333333,
Erich,Schramm,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,31,42,467.92710648047,
Brian,Collie,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,35,42,489.78789960814,
Scott,Spees,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,8,43,337.98083333333,
Erich,Schramm,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,31,40,469.64609280256,
Brian,Collie,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,34,40,488.7589670446,
