Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,38,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,40,55,159.84375,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,53,111,289.85294117647,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,40,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,8,54,266.66666666667,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,14,45,281.59090909091,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,13,66,247.22617029787,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,26,58,288.51831004411,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,24,63,326.3510718992,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,25,82,279.58995698925,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,32,45,308.23646212121,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,14,44,247.91220291796,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,19,32,281.89738416244,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,23,95,296.29573143056,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,43,48,192.60816666667,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,17,29,327.27665470539,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,40,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,13,55,276.32193645833,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,45,62,324.5486593479,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,35,47,241.73913043478,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,45,81,359.01639293829,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,17,82,274.51219512195,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,36,79,345.85526315789,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,15,36,278.63368296211,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,DNP,49,,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,48,92,287.51967103265,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,50,67,366.50831917032,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,53,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,38,54,251.31584889823,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,13,101,256.61277029838,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,30,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,30,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,30,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,30,58,303.44263588416,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,55,73,354.04683032758,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,28,39,223.13434014094,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,58,75,332.52467084739,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,7,45,235.83910795053,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,9,23,268.81866574013,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,18,22,302.37016666667,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,2,22,246.30417046071,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,6,45,248.98615909091,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,9,33,251.21164514128,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,12,37,265.17162037037,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,10,20,272.4615,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,5,43,357.0849047619,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,39,43,357.0849047619,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,76,81,299.9373125,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,18,54,267.33756181499,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,22,53,310.83601797647,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,17,53,261.06389254386,
Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 35-99,3,9,266.1218099403,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 35-99,7,15,262.77967433478,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,40,47,350.85484057971,
Masters Road Nationals,2012-09-5,Men  Master 35-39,18,18,352.87221210574,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,27,52,272.0595,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,26,54,284.170140625,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,33,52,324.73269230769,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,30,71,259.46428571429,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,41,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,60,68,283.29172877674,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,47,84,324.9670582496,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,72,80,372.81842412191,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,37,85,312.93047619048,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,17,49,269.51855555556,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,11,30,279.57988888889,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,4,29,247.77468899042,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,8,30,262.1407127988,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,19,28,314.62996243316,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,12,53,248.83663461538,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,41,65,339.65831034483,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,39,67,361.8708534155,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,33,46,312.53954347826,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,26,31,360.46955555556,
Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 35+,8,10,303.7442,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,18,56,287.28593452381,
