Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia High School Mountain Bike Series,2018-05-12,D2 Middle M,49,315,426.32258064516,
Virginia High School Mountain Bike Series,2018-05-12,D2 Middle M,55,315,438.32258064516,
Virginia High School Mountain Bike Series,2018-05-12,D2 Middle M,56,315,438.32258064516,
SCS - Bootlegger's Blitz,2018-05-19,Cat 3 Juniors M 9-14,4,4,,
Virginia High School,2019-04-6,Middle M,24,89,391.77740455464,
Virginia High School,2019-04-16,Middle M,23,92,367.27143655346,
Virginia High School,2019-04-27,Middle M,12,94,345.54638396674,
Virginia High School,2019-05-4,Middle M,16,101,382.74921535761,
Virginia High School,2019-05-11,Middle M,16,113,373.94801583243,
SCS - Bootlegger's Blitz,2019-06-15,Cat 3 Juniors M,2,10,473.8965819401,
SCS- Battle of the Bikes,2019-06-23,Cat 3 Juniors M 14-Dec,5,12,614.68251576461,
SCS- The Sledgehammer,2019-07-13,Cat 3 Juniors M 14-Dec,2,3,,
Battle of the Bikes,2020-06-7,Cat 3 Juniors M 15-18,5,17,412.2867711338,
The Sledgehammer,2020-07-18,Cat 3 Juniors M 15-18,5,7,570.01277570933,
2020 Dirty Possum,2020-08-2,Cat 3 Juniors M 15-18,11,15,473.86895381524,
Return to the Ridge,2020-08-16,Cat 3 Juniors M 15-18,7,10,475.93697135873,
Cane Creek Cup Series,2021-04-11,Cat 3 Juniors M 15-16,3,9,426.93723073637,
Cane Creek Cup Series,2021-04-25,Cat 3 Juniors M 15-16,5,24,406.86875075006,
Cane Creek Cup Series,2021-05-16,Men Juniors 15-16 Cat 3,4,15,405.20001514309,
2022 Cane Creek Cup Series,2022-04-10,Men Juniors 17-18 Cat 3,3,4,,
Virginia High School Mountain Bike Series,2022-04-16,Men Boys Varsity,19,41,246.25,
Virginia High School Mountain Bike Series,2022-04-23,Men Boys Varsity,20,38,250,
Virginia High School Mountain Bike Series,2022-05-7,Men Boys Varsity Junior,23,43,453.21428571429,
Virginia High School Mountain Bike Series,2022-05-14,Men Boys Varsity Junior,15,33,441.5625,
Virginia Interscholastic Cycling League,2022-10-29,Men Varsity Boys,16,19,385,
VAHS MTB Series,2023-05-13,Men Boys Varsity,30,34,280.46875,
The Showdown @Angler’s Ridge,2023-06-4,Men Junior - Cross-country Olympic,22,22,,
Roanoke College XC Mountain Bike,2023-08-26,Men Collegiate  A,18,20,276.25,
Cavalier MTB Classic - 3rd Edition,2023-09-2,Men Collegiate A,9,11,275,
App State Collegiate MTB Weekend,2023-09-9,Men Collegiate A,11,16,259.375,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,57,63,284.91379310345,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate A,61,63,456.12903225806,
