Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2010-05-1,Men 5   ,9,30,465,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,32,66,465.92746544391,
Bloomsburg Town Park Criterium,2010-05-23,Men 4/5   ,11,32,425.55034487014,
The New Bethlehem Criterium,2010-06-19,Men 4   ,22,44,413.47717424242,
Cargas Criterium,2010-06-20,Men 4/5   ,5,39,377.55273515663,
Circuito de Evesham,2010-07-4,Men 4/5   ,22,66,409.65414032356,
Liberty Criterium,2010-07-25,Men Cat 4   ,4,37,348.80875,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,42,125,395.50357279428,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,10,40,367,
Oxford Road Race,2011-05-29,Men 4/5   ,24,48,458.92021316933,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,2,37,335.32022851736,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,5,35,353.19858823529,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,1,27,319.7445,
Liberty Criterium,2011-07-24,Men 4   ,4,38,331.84305555556,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),100,107,384.28549703723,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,22,38,370.92492982456,
