Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2013-06-30,Women SW 4,43,43,649.51647909156,
Louisville Criterium,2014-04-5,Women SW 4  ,29,33,543.58020909158,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,23,23,597.08859520016,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,DNF,27,617.80598111111,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,13,15,572.38778220457,
Louisville Criterium,2015-04-4,Women SW 4,13,29,513.62171428571,
Denver Federal Center Classic,2015-04-19,Women SW 4,14,18,576.66961051763,
The Koppenberg,2015-05-2,Women SW 4,11,19,540.17100100911,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,15,19,565.59422385485,
Superior Morgul - Circuit,2015-05-16,Women SW 4,14,20,527.63340491976,
Superior Morgul - Road Race,2015-05-17,Women SW 4,26,27,583.074,
Clasica de Rio Grande,2015-07-11,Women SW 4,13,16,588.96986761021,
29th Annual Longmont Criterium,2015-07-12,Women SW 4,13,16,557.3255952381,
Boulder Orthopedics Criterium,2015-07-26,Women SW 4,9,12,551.12305644503,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 4,14,18,558.0322962963,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women SW 4,20,23,577.60127272727,
Denver Federal Center Classic,2016-04-24,Women SW 4,13,14,574.13369047619,
Superior Morgul - Circuit Race,2016-05-21,Women SW 4,14,16,557.0259375,
City Park Crit,2016-06-4,Women SW 4,14,15,614.01820822073,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW 4,12,12,605.09138888889,
