Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Senior F 26,2,210040,Kristen,Walzak,,,0,,,
3 Senior F 36,1,34015,Daviana,Winger,,,0,,,
3 Senior F 38,3,210039,Jessi,Horsley,,,0,,,
3 Senior F 45,DNF,191426,Jacqueline,Palfy,,,566023,,,
3 Senior M 26,7,210029,Russell,Larson,,,600755,,,
3 Senior M 27,6,191409,Luke,Hahn,,,0,,,
3 Senior M 30,2,210026,Ross,Effling,,,568956,,,
3 Senior M 30,5,189629,David,Heinold,,,0,,,
3 Senior M 30,8,210027,Cory,Greenway,,,0,,,
3 Senior M 31,12,210033,Stalin,Wu,,,0,,,
3 Senior M 34,1,210030,Michael,Parsons,,,590249,,,
3 Senior M 36,3,191407,Darin,Vos,,,0,,,
3 Senior M 40,9,189632,Travis,Mullner,,,592218,,,
3 Senior M 41,10,210031,Adam,Petersen,,,600728,,,
3 Senior M 46,4,210028,Brandon,Eskam,,,0,,,
3 Senior M 49,11,210032,Chris,Vasecka,,,602796,,,
Cat 3 Junior M,14,210022,Sullivan,Libecko,,,0,,,
Cat 3 Junior M 10,4,191395,Gideon,Winger,,,0,,,
Cat 3 Junior M 10,13,210023,Will,Quick,,,0,,,
Cat 3 Junior M 11,11,156802,Sam,Thurman,,,511113,,,
Cat 3 Junior M 12,6,210017,Cayden,Hansen,,,0,,,
Cat 3 Junior M 12,7,191400,Jack,Klemond,,,0,,,
Cat 3 Junior M 12,9,210018,Damen,Horsley,,,0,,,
Cat 3 Junior M 13,1,210020,Ben,Vasecka,,,602801,,,
Cat 3 Junior M 13,2,191394,Miles,Lechtenberg,,,600721,,,
Cat 3 Junior M 13,12,210019,Andrew,Petersen,,,600819,,,
Cat 3 Junior M 15,3,210024,Sam,Sahly,,,0,,,
Cat 3 Junior M 8,10,210025,Charlie,Thurman,,,511116,,,
Cat 3 Junior M 9,5,210015,Caeden,Eskam,,,0,,,
Cat 3 Junior M 9,8,210016,Cash,Kirschenmann,,,0,,,
Open Senior F 31,2,189634,Haley,Melmer,,,0,,,
Open Senior F 33,1,103245,Molly,Clark,,,454254,,,
Open Senior F 55,3,189635,Susan,Metz,,,0,,,
Open Senior M 16,9,210038,Marcus,Vasecka,,,602799,,,
Open Senior M 16,DNF,134777,Nathan,Zollman,,,502900,,,
Open Senior M 25,15,55027,Alex,Gray,,,0,,,
Open Senior M 29,2,91289,Adam,Saban,,,425463,,,
Open Senior M 33,8,47064,Kenneth,Pike,,,210706,,,
Open Senior M 34,5,189618,Jesse,Vander weide,,,493221,,,
Open Senior M 34,13,210030,Michael,Parsons,,,590249,,,
Open Senior M 35,1,191414,Trevor,Rockwell,,,0,,,
Open Senior M 36,18,189631,Zach,Dawson,,,0,,,
Open Senior M 37,4,189619,Phil,Melmer,,,411881,,,
Open Senior M 37,6,189620,Cole,Zdenek,,,0,,,
Open Senior M 37,16,74798,Aaron,Johnson,,,0,,,
Open Senior M 39,3,33862,Luke,Winger,,,0,,,
Open Senior M 39,14,154220,Ben,Barnes,,,0,,,
Open Senior M 41,19,191410,Mike,Harnois,,,580579,,,
Open Senior M 42,12,210036,John,Gruber,,,0,,,
Open Senior M 46,10,210037,Nathan,Meyer,,,0,,,
Open Senior M 47,11,189626,Thaddeus,Barnes,,,592611,,,
Open Senior M 48,17,189625,Ronpaul,Dezell,,,480713,,,
Open Senior M 55,7,189616,Timothy,Metz,,,538905,,,
