Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,56,70,454.89056411933,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,72,88,455.40849583333,
Fall River Criterium,2010-08-15,CAT 4,40,43,442.75419915993,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,19,55,377.31722430178,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,6,55,347.58777614601,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,31,55,432.70065565924,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,40,64,437.55710374595,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,17,49,401.70383993866,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,22,60,402.097100463,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,5,41,371.42078947368,
Nutmeg Classic Criterium,2011-06-11,CAT 4,3,57,328.57928427524,
Attleboro Criterium,2011-07-9,Master 35+                 ,17,65,346.03727896383,
New Britain Criterium,2011-07-10,Cat 4 Men             ,6,47,367.89972222222,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,14,68,320.16310185185,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,2,49,338.74342258002,
Ronde de Bethel,2012-03-4,Cat 3/4,37,81,343.73459560528,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),73,111,351.16918870901,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,8,43,291.199035389,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,21,43,327.87514866785,
Tour of the Dragons - RR,2012-05-6,Men 3,32,36,366.72717153085,
Tour of the Dragons - GC,2012-05-6,Men 3,31,36,361.99683781169,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,38,52,370.62404166667,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,24,52,375.76122435897,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,65,66,,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,7,25,338.35925,
2016 Connecticut Masters' Games,2016-05-15,40k crit 40-44,7,6,309.606,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,7,17,372.7257414966,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,DNF,19,472.7923125,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,21,25,421.32375,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,30,61,401.05519395712,
