Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,14,26,450,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,16,24,472.28183333333,
San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,9,15,511.42817272357,
Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-70,19,20,519.79093333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,13,46,437.23360144928,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,30,58,479.07393103448,
Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-71,25,18,442.52203703704,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,37,62,512.53147435897,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,35,84,451.13526315789,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,42,76,491.10510168629,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,DNF,42,447.83771929825,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,26,40,487.80842592593,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 4/5 Flight 1,23,45,460.65789473684,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 1/2/3/4,25,30,492.26383594877,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 4/5 Flight 1,12,43,394.30973904916,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 4/Novice Flight 2,2,39,429.16666666667,
Frozen Four #4,2021-03-28,M50+,10,17,461.4357035071,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,43,70,420.30782589744,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 4/Novice Flight 1,8,44,404.14342140617,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,17,26,425.77998558503,
LoToJa Classic RR,2022-09-10,Men Master 55+ Cat 1/2/3/4/Novice,10,43,419.22352235672,
