Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,118589,Nathaniel,Hall,Virginia Polytechnic University,0:00:00,406396,350.14,300.9255,
Men Collegiate CAT A,2,72614,Ty,Mechling,US Naval Academy,0:00:00,394495,308.99,311.21664204545,
Men Collegiate CAT A,3,65741,Blane,Maddox,Virginia Polytechnic University,0:00:00,383138,377.12,321.50778409091,
Men Collegiate CAT A,4,95223,Ryan,Mcgiboney,Virginia Polytechnic University,0:00:00,262217,387.22,331.79892613636,
Men Collegiate CAT A,5,18125,Jacob,Miller,Duke University,0:00:00,299486,334.83,342.09006818182,
Men Collegiate CAT A,6,29352,Ana,Novo,University of Maryland-College Park,0:00:00,314080,513.56813333333,352.38121022727,
Men Collegiate CAT A,7,91091,Charles,Ramsbotham,Appalachian State University,0:00:00,360227,418.85,362.67235227273,
Men Collegiate CAT A,8,23629,Eric,Link,University of Maryland-College Park,0:00:00,307552,408.28,372.96349431818,
Men Collegiate CAT A,9,78030,Matthew,Adams,West Virginia University,0:00:00,393491,400.2,383.25463636364,
Men Collegiate CAT A,10,91094,Brian,Hardy,US Naval Academy,0:00:00,423932,395.95,393.54577840909,
Men Collegiate CAT A,11,107917,Matthew,Earman,Virginia Commonwealth University,0:00:00,443640,380.8,403.83692045455,
Men Collegiate CAT A,12,72616,Daniel,Desouza,US Naval Academy,0:00:00,395434,411.99,414.1280625,
Men Collegiate CAT A,13,90995,Jeffrey,Farner budarz,Duke University,0:00:00,423096,420.85,424.41920454545,
Men Collegiate CAT A,14,91090,Evan,Phillips,US Naval Academy,0:00:00,423818,439.01,434.71034659091,
Men Collegiate CAT A,15,72649,Michael,Niemi,Duke University,0:00:00,252598,250,445.00148863636,
Men Collegiate CAT A,16,72609,Richard,Wheeler,US Naval Academy,0:00:00,366097,413.51,465.58377272727,
Men Collegiate CAT A,17,106910,Hoel,Wiesner,Duke University,0:00:00,460162,506.27,465.58377272727,
Men Collegiate CAT A,18,50123,Gavin,Kline,Virginia Polytechnic University,0:00:00,364974,393.49,465.58377272727,
Men Collegiate CAT A,19,29529,Kaleb,Naegeli,Duke University,0:00:00,263165,391.39,465.58377272727,
Men Collegiate CAT A,20,35166,Chas,Mcfarland,West Virginia University,0:00:00,286566,429.33,465.58377272727,
Men Collegiate CAT A,21,66908,Zach,Lyons,West Virginia University,0:00:00,352088,402.9,465.58377272727,
Men Collegiate CAT A,22,18562,Zheren,Yang,Columbia University-NYC,0:00:00,307043,424.96,465.58377272727,
Men Collegiate CAT B,1,129009,Garrett,Clark,Appalachian State University,0:00:00,487898,417.11,373.04233333333,
Men Collegiate CAT B,2,92318,Adam,Pressel,US Naval Academy,0:00:00,424188,429.06,389.3467625,
Men Collegiate CAT B,3,118139,Matt,Sloyer,Appalachian State University,0:00:00,442975,430.3,405.65119166667,
Men Collegiate CAT B,4,95065,Alex,Mahlandt,University of Maryland-College Park,0:00:00,429496,457.26,421.95562083333,
Men Collegiate CAT B,5,122534,Ben,Hostetler,West Virginia University,0:00:00,458829,491.62,438.26005,
Men Collegiate CAT B,6,106900,Chandler,King,US Naval Academy,0:00:00,460495,507.35,454.56447916667,
Men Collegiate CAT B,7,106903,Adam,Oster,US Naval Academy,0:00:00,460026,525.9,470.86890833333,
Men Collegiate CAT B,8,72594,Neil,Singh,Virginia Polytechnic University,0:00:00,393528,555,487.1733375,
Men Collegiate CAT B,9,106901,Everett,Hamilton,US Naval Academy,0:00:00,459939,456.6,503.47776666667,
Men Collegiate CAT B,10,122575,Ethan,Krohn,Liberty University,0:00:00,477635,501.28,519.78219583333,
Men Collegiate CAT B,11,48905,Luke,Osborn,Johns Hopkins University,0:00:00,345678,511.83,536.086625,
Men Collegiate CAT B,DNF,91598,Eric,Burton,Appalachian State University,0:00:00,409296,543.32002864583,657.62873333333,
Men Collegiate CAT C,1,115279,Jeremy,Mcgale,Johns Hopkins University,0:00:00,498458,527.9897980859,432.08316939827,
Men Collegiate CAT C,2,129010,Taylor,Adams,US Naval Academy,0:00:00,496862,497.50762043168,442.64579341645,
Men Collegiate CAT C,3,129008,William,Hart,College of William and Mary,0:00:00,496369,501.80180097398,453.20841743463,
Men Collegiate CAT C,4,129016,Logan,Everts,US Naval Academy,0:00:00,497800,444.6,463.7710414528,
Men Collegiate CAT C,5,129257,Kevin,Mcneela,US Naval Academy,0:00:00,497645,525.69,474.33366547098,
Men Collegiate CAT C,6,41090,Julian,Paul,University of Maryland-Baltimore County,0:00:00,356698,471.16,484.89628948916,
Men Collegiate CAT C,7,127162,Brian,Petkov,Duke University,0:00:00,495821,536.27,495.45891350734,
Men Collegiate CAT C,8,129012,Andrew,Wisegarver,US Naval Academy,0:00:00,497460,470.52,506.02153752552,
Men Collegiate CAT C,9,129014,George,Tolly,US Naval Academy,0:00:00,497069,487.57,516.5841615437,
Men Collegiate CAT C,10,129013,Brian,Burlingame,US Naval Academy,0:00:00,497107,481.05,527.14678556187,
Men Collegiate CAT C,11,129019,Lucian,Rombado,US Naval Academy,0:00:00,497243,547.11,537.70940958005,
Men Collegiate CAT C,12,129239,William,Hubsch,Johns Hopkins University,0:00:00,497085,475,548.27203359823,
Men Collegiate CAT C,13,129030,David,Fouse,Liberty University,0:00:00,497638,579.3,558.83465761641,
Men Collegiate CAT C,14,106913,Zachary,Cammer,US Naval Academy,0:00:00,466002,552.43711458768,569.39728163459,
Men Collegiate CAT C,15,129020,Tirone,Johnson,University of Maryland-College Park,0:00:00,497356,519.31,579.95990565277,
Men Collegiate CAT C,16,129034,Khoi,Tran,Liberty University,0:00:00,497643,547.72,601.08515368912,
Men Collegiate CAT C,17,106893,Sean,Malloy,Virginia Polytechnic University,0:00:00,454301,554.06,601.08515368912,
Men Collegiate CAT D,1,129048,Austin,Sheffer,Virginia Polytechnic University,0:00:00,486490,502.29867788462,459.54600387831,
Men Collegiate CAT D,2,107916,Charles,Coffey,George Mason University,0:00:00,449297,502.59133504308,468.70639870899,
Men Collegiate CAT D,3,122537,David,Burstein,Appalachian State University,0:00:00,480876,526.93,477.86679353968,
Men Collegiate CAT D,4,129054,Christopher,Hohman,West Virginia University,0:00:00,487762,524.90234375,487.02718837036,
Men Collegiate CAT D,5,129237,David,Schmitt,West Virginia University,0:00:00,455331,522.36013986014,496.18758320104,
Men Collegiate CAT D,6,129059,Calvin,Engler,University of Maryland-College Park,0:00:00,497362,613.07166466346,505.34797803173,
Men Collegiate CAT D,7,130831,Michael,Salazar,Virginia Polytechnic University,0:00:00,499033,500,514.50837286241,
Men Collegiate CAT D,DNF,131569,William,Woodruff,University of Maryland-College Park,0:00:00,501278,500,627.05036649653,
Women Collegiate CAT A,1,106877,Gabriella,Gonzalez,US Naval Academy,0:00:00,459176,486.83,420.39707793232,
Women Collegiate CAT A,2,125191,Kathryn,Buss,Virginia Polytechnic University,0:00:00,297862,427.12359310773,447.99138528821,
Women Collegiate CAT A,3,107907,Kathleen,Oneil,Virginia Polytechnic University,0:00:00,443128,487.37,475.58569264411,
Women Collegiate CAT A,4,91059,Erin,Thamm,US Naval Academy,0:00:00,423846,503.18,503.18,
Women Collegiate CAT A,5,106874,Chelsea,Richwine,Duke University,0:00:00,455230,563.12,530.77430735589,
Women Collegiate CAT A,6,72573,Hannah,Hayes,US Naval Academy,0:00:00,395420,526.62,558.36861471179,
Women Collegiate CAT A,7,72572,Katherine,Inge,US Naval Academy,0:00:00,395421,538.81,585.96292206768,
Women Collegiate CAT B,1,91050,Emma,Langley,College of William and Mary,0:00:00,422664,,,
Women Collegiate CAT B,2,129068,Madisen,Grinnell,US Naval Academy,0:00:00,496934,,,
Women Collegiate CAT B,3,129260,Willa,Nagel,US Naval Academy,0:00:00,497032,,,
Women Collegiate CAT B,4,106875,Laurel,Wheeler,Duke University,0:00:00,460183,,,
Women Collegiate CAT B,5,194491,Rachel,Parker,US Naval Academy,0:00:00,496861,,,
