Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,25,64,477.734375,
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,62,72,552.08333333333,
Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,28,33,588.42439601399,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Cat 4/5  ,10,12,483.75,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,34,40,439,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,18,31,410,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,13,39,402.85984848485,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,15,28,400,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,15,28,400,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4 Merckx ,5,6,426.66666666667,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,27,34,433.13280824001,
Rosewood Series,2013-02-24,Men Masters Open 35-44,24,39,320.13452994683,
Florida Pro Cycle Cup,2013-03-3,Masters  35 +,22,23,424.32845765744,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,33,42,425.73560359231,
Rosewood Series,2013-03-31,Men Masters Open 35-44,25,25,388.60916666667,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,24,32,398.8935,
Race of the West,2013-04-7,Men Cat 3,30,35,394.39583924174,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,46,46,391.60733333333,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,28,34,350.7081372549,
Rosewood Series,2014-03-2,Men Masters Open 35-44,26,46,359.76930952381,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,31,33,346.43814583333,
Rosewood Series,2014-03-30,Men Masters Open 35-44,9,25,295.37600588831,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,10,37,306.09459566886,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,DNF,27,358.53919254189,
Florida State Criterium Championships,2015-04-4,Men Cat 3,34,43,459.85190271622,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,9,25,325.27683333333,
Rosewood Series,2015-04-26,Men Cat 1/2/3,21,31,483.75883333333,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,DNF,50,439.44102228447,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,24,41,385.18280481239,
2017 Criterium FL State Championships,2017-04-23,Men 40-44 Masters 1/2/3,8,9,403.90581481959,
