Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Women WB  ,7,9,525,
Duke University Race Weekend - Crit,2012-02-26,Women WB  ,7,10,515,
Crossroads Classic - High Rock Road Race,2012-08-4,Women4  00-99,8,10,576.85396759712,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women B,8,15,550,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women B,15,15,655.61140573136,
Virginia Tech Cycling Classic - Crit,2013-03-3,Women B,4,11,511.889949887,
App State Cycling Road Race,2013-04-6,Women CAT B Collegiate,1,10,481.98966666667,
NoDa Grand Prix,2013-04-14,Women Cat3/4,3,23,433.44296469199,
NoDa Grand Prix,2013-04-14,Women Open*,38,40,452.82772543314,
Duke University Race Weekend - RR,2013-04-20,Women CAT B Collegiate,1,16,457.51584333333,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT B Collegiate,1,16,442.53317666667,
Tour de Moore Road Race,2013-04-27,Women1/2/3,6,16,398.8174375,
Brick City Criterium,2013-05-1,Women3/4,1,8,417.933,
Falls Lake Road Race ,2013-05-18,Women1/2/3/4,8,19,470.56198342381,
BHB Spring Hill Criterium,2013-05-19,Women1/2/3/4,3,9,443.612,
The Tour of Reidsville,2013-09-6,Men Women1/2/3/4,3,7,443.10533333333,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,7,12,479.21973333333,
Carolina Cup,2013-09-8,Women1/2/3/4,10,18,479.21973333333,
Pisgah Omnium - Road Race,2014-07-5,Women1/2/3  ,6,8,462.5895,
Pisgah Omnium - Criterium,2014-07-6,Women1/2/3  ,5,7,473.03666666667,
C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4  23-29,2,5,,
C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,9,13,475.45235346572,
North Carolina State TT Championships,2014-07-13,Women Cat 1/2/3  ,2,3,,
SRS #3:  Asheville TT,2014-07-18,Women PRO/1/2/3  ,5,15,434.97005399812,
SRS #3:  Asheville Criterium,2014-07-19,Women PRO/1/2/3  ,12,18,451.826,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,12,26,428.59764102564,
Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,12,17,451.11261731666,
Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,12,22,401.76,
Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,12,17,451.85826332849,
Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,11,13,480.85653599559,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,30,34,468.53217647059,
42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,7,20,384.66533333333,
SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,11,28,420.10886240515,
SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,2,21,365.84677083333,
Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,11,17,422.8403125,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,49,61,472.73933727744,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,DNF,55,374.959025,
Bull City Grand Prix,2015-03-22,WoMen Pro/Cat 1/2/3,7,8,473.8545,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,79,99,477.10402040816,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,115,134,441.3121,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,86,130,386.46841672283,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,34,60,445.56014,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,31,34,495.90942156863,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,33,41,355.34249019608,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,33,41,355.34249019608,
Winston-Salem Classic Criterium,2015-05-30,Women  Cat 1/2,3,6,,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,24,29,407.49727777778,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,8,25,420.56583333333,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,6,23,401.46231830251,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,10,26,417.33354166667,
Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,7,18,405.36911816406,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,46,62,445.64973460654,
Bull City Grand Prix,2016-03-6,Women CAT P/1/2,4,5,,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat P/1/2,DNF,11,,
2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,12,17,537.42447619048,
58th Annual Nevada City Bicycle Classic,2018-06-24,Women Cat Pro/1/2/3,DNF,11,541.06334862995,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,17,42,484.38581111111,
New West Grand Prix,2018-07-10,Women 1/2/3,DNF,62,499.94963007006,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Dunnigan Hills Road Race,2018-08-11,Women Pro/Cat 1/2/3,DNF,8,,
