Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,42,54,428.68698443683,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,23,42,482.39977262425,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,12,38,390.90937660537,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,18,23,490.88112306345,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,22,38,409.78045802956,
Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,17,22,453.14559220513,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,13,22,396.87175300294,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,23,29,461.49769934949,
NOCO Criterium,2023-04-29,Men MM 50+ 1-23,12,22,379.16358596337,
Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,13,17,472.49435734675,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,DNF,20,505.68243368604,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,15,28,394.59298291893,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,24,33,462.45616732454,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,19,32,430.55201599093,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,37,45,447.67031681936,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,12,32,355.90257825257,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,14,26,462.16360945943,
CU Criterium,2024-04-7,Men MM 50+ 1-23,8,17,353.2908557536,
