Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Pro/1/2   ,88,87,172.34781976744,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,31,49,205.75252106152,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,DNF,83,229.28571428571,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,27,29,327.27665470539,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,DNF,65,227.80335793324,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,62,81,228.27608526187,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,21,74,248.93804504505,
Salinas Valley Criterium,2012-06-10,Men Cat 1/2/3 Master 35-99,7,16,311.99,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,32,55,260.59150617284,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,34,52,299.59818767461,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3  ,11,18,293.89118518519,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,28,28,352.18887802081,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,28,39,377.94298245614,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,66,86,341.81006907145,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,35,52,320.34625641026,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,26,58,317.71718390805,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,64,71,422.4024,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,46,69,363.53742647059,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,28,32,411.95888095238,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,23,34,382.83523809524,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,DNF,50,465.56315555556,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,DNF,49,368.20883333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,43,56,429.1365,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,28,40,368.44735294118,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,18,35,358.61151282051,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,DNF,20,368.62883333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,14,21,372.23885416667,
