Race Name,Race Date,Category Name,Place,Total Racers,Points
Dismal Dash TT,2012-03-25,Men  Junior 10-14,4,6,618.22986295323,
Conquer The Canal TT,2012-03-31,Jr. Men               13-14,1,1,,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,15,21,538.65527260528,
American Pride Criterium,2012-06-9,Men Junior  13-14,4,4,,
Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 10-14,5,10,540.98493333333,
Franklin Omnium - TT,2012-07-14,Men Junior Juniors 10-14,4,8,547.2653990385,
Franklin Omnium - RR,2012-07-15,Men Junior Juniors 15-18,5,5,,
Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,11,21,592.86872350112,
The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,8,16,472.82970833333,
The Chesapeake Criterium,2012-08-11,Men  Junior 13-14,3,4,,
Conquer the Canal Time Trial,2013-03-30,Men Junior Jr 13-14,4,8,487.41975,
Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,5,24,541.2497,
Langley Speedway Crit,2013-04-21,13-14 Juniors,2,3,,
