Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open A,1,198855,Toby,Hassett,Fort Lewis College,00:01.0,581561,250,212.5,
Men Open A,2,193800,Tydeman,Newman,Colorado Mesa University,00:02.0,496565,250,216.25,
Men Open A,3,166119,Kellen,Caldwell,Fort Lewis College,00:03.0,528168,250,220,
Men Open A,4,193802,Ethan,Ash,Fort Lewis College,00:04.0,577076,250,223.75,
Men Open A,5,64337,Scott,Funston,Colorado Mesa University,00:05.0,270185,250,227.5,
Men Open A,6,193804,Nathan,Colavolpe,Fort Lewis College,00:06.0,556028,250,231.25,
Men Open A,7,130896,George,Piepgras,Fort Lewis College,00:07.0,442986,250,235,
Men Open A,8,195649,Keegan,Pelton,Colorado School of Mines,00:08.0,585135,250,238.75,
Men Open A,9,194987,Alexander,Sugarman,University of Colorado Boulder,00:09.0,474815,250,242.5,
Men Open A,10,77202,Sam,Brown,Fort Lewis College,00:10.0,364328,250,246.25,
Men Open A,11,158210,Cobe,Freeburn,Fort Lewis College,00:11.0,508007,250,250,
Men Open A,12,156919,Kye,Cordes,Fort Lewis College,00:12.0,471763,250,253.75,
Men Open A,13,177516,Peyton,Wilkerson,Colorado Mesa University,00:13.0,574507,250,257.5,
Men Open A,14,185858,Oliver,Boyd,Colorado Mesa University,00:14.0,577989,250,261.25,
Men Open A,15,177511,Vaughn,Veenendaal,Boulder High School Mountain Bike Team,00:16.0,486377,250,265,
Men Open A,16,128372,Colton,Sacket,Fort Lewis College,00:17.0,266357,250,268.75,
Men Open A,17,193856,Guy,Leshem,Fort Lewis College,00:18.0,586454,250,272.5,
Men Open A,18,193835,William,Dowling,Fort Lewis College,00:19.0,519933,250,276.25,
Men Open A,19,231922,Jarier,Laureano,Fort Lewis College,00:20.0,623561,250,280,
Men Open A,20,163713,Luke,Elphingstone,Colorado Mesa University,00:21.0,386429,250,283.75,
Men Open A,21,151705,Alex,Green,Fort Lewis College,00:22.0,474508,250,287.5,
Women Open A,1,193797,Ruby,Ryan,Colorado Mesa University,01:00.0,601804,350,297.5,
Women Open A,2,163722,Madigan,Munro,Colorado Mesa University,02:00.0,419957,350,303.33333333333,
Women Open A,3,185862,Michaela,Thompson,Fort Lewis College,03:00.0,579451,350,309.16666666667,
Women Open A,4,51163,Katie,Clouse,Colorado Mesa University,04:00.0,332072,350,315,
Women Open A,5,151745,Madelyn,Roberson,Fort Lewis College,05:00.0,504889,350,320.83333333333,
Women Open A,6,193821,Sydney,Nielson,Colorado Mesa University,06:00.0,532575,350,326.66666666667,
Women Open A,7,193824,Paige,Hauptmann,Colorado Mesa University,07:00.0,534164,350,332.5,
Women Open A,8,180095,Ruth,Holcomb,Fort Lewis College,08:00.0,439350,350,338.33333333333,
Women Open A,9,194681,Tai lee,Smith,Colorado Mesa University,09:00.0,501907,350,344.16666666667,
Women Open A,10,211872,Olivia,Gordon,Fort Lewis College,10:00.0,572103,350,350,
Women Open A,11,211276,Gwendolyn,Sepp,Utah State University,11:00.0,594862,350,355.83333333333,
Women Open A,12,191593,Natalie,Quinn,Fort Lewis College,12:00.0,569874,350,361.66666666667,
Women Open A,13,121452,Ellie,Mitchell,Colorado Mesa University,13:00.0,474816,350,367.5,
Women Open A,14,170631,Sabrina,Hayes,Fort Lewis College,14:00.0,473350,350,373.33333333333,
Women Open A,15,208930,Danika,Brabec,Fort Lewis College,15:00.0,592376,350,379.16666666667,
Women Open A,16,177445,Bailey,Nielson,Utah State University,16:00.0,532564,350,385,
Women Open A,17,214275,Grace,Pipho,Colorado School of Mines,17:00.0,586943,350,390.83333333333,
Women Open A,18,184900,Ryley,Mosher,Colorado Mesa University,18:00.0,389782,350,396.66666666667,
