Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 4/5,5,15,561.42857142857,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,8,33,540.4085625,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 5,3,10,509.61716889862,
UCLA Road Race,2018-03-3,Women Senior Open Cat 4/5,6,11,600,
Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,11,19,569.72814890625,
SLR Road Race,2018-04-7,Women Senior Open Cat 5,3,5,,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,16,23,637.75608333333,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,DNF,21,721.05134674817,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 4/5,8,10,609.78279206239,
Tour De Dung,2022-03-12,Women Senior Cat 4/5,18,24,649.09090909091,
