Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3-4,1,55483,Michael,Hawley,Intermountain LiveWell / Bountiful Bicycle,3:46:22,377762,337.29128856016,313.53265952215,
Men 3-4,2,51466,Colt,Albrecht,Team RedRock,3:46:31,348878,351.09464158244,318.14874975398,
Men 3-4,3,51175,Trent,Watkins,Cicada Racing Inc,3:46:48,370877,393.01330820568,322.7648399858,
Men 3-4,4,49768,Chad,Mickelson,PENTA Building Group,3:46:49,304065,367.17864030461,327.38093021763,
Men 3-4,5,57648,Shaun,Johnson,FFKR - CONTENDER RACING,3:46:57,376935,388.31257524996,331.99702044945,
Men 3-4,6,75923,Tanner,Soelberg,SBR Cycles,3:47:12,397819,407.64644940013,336.61311068128,
Men 3-4,7,91719,Joergen,Trepp,Cicada Racing Inc. P/B Mark Miller Subaru,3:47:18,420046,352.32197277165,341.2292009131,
Men 3-4,8,45249,Kodey,Myers,Utah State University,3:47:31,340240,300,345.84529114493,
Men 3-4,9,55504,Samuel,Dearden,Plan 7/ Ski Utah,3:47:39,311977,382.65563315018,350.46138137675,
Men 3-4,10,113128,Lee,Nelson,0,3:48:08,,300,355.07747160857,
Men 3-4,11,45245,Michael,Allec,Carefast p/b Les Rois,3:48:25,360129,375.32033512937,359.6935618404,
Men 3-4,12,73141,Kevin,Turchin,Carefast p/b Les Rois,3:48:59,394555,377.76285089134,364.30965207222,
Men 3-4,13,42550,Nathan,Grill,Carefast p/b Les Rois,3:49:26,279417,377.81181834133,368.92574230405,
Men 3-4,14,51182,James,Ji,Cicada Racing Inc,3:49:58,357658,345.48220723124,373.54183253587,
Men 3-4,15,45259,Elliot,Grothe,Carefast P/B Les Rois,3:50:19,287436,387.39010323134,378.1579227677,
Men 3-4,16,45241,Gary,Hurst,0,3:50:52,299675,300,382.77401299952,
Men 3-4,17,47825,Michael,Forsyth,Cicada racing inc. p/b mark miller subaru,3:52:04,364851,344.11936068754,387.39010323134,
Men 3-4,18,65273,Jamie,White,Cicada Racing Inc.,3:52:40,335928,407.40325213484,392.00619346317,
Men 3-4,19,65728,Preston,Yardley,0,3:52:49,334554,413.16869067622,396.62228369499,
Men 3-4,20,66072,Mckay,Robinson,Intermountain Live Well/Bountiful Bicycle,3:53:34,347028,381.78876290924,401.23837392682,
Men 3-4,21,51515,Zach,Butterfield,Canyon Bicycles-Shimano,3:57:31,181987,360.38804617453,405.85446415864,
Men 3-4,22,75917,Dustin,Nielsen,Livewell PB Bountiful Bicycle,3:59:07,295057,446.28839359082,410.47055439047,
Men 3-4,23,45258,Terry,Steeves,Carefast p/b Les Rois,4:00:20,357164,403.60326030323,415.08664462229,
Men 3-4,24,68649,Stephan,Todd wahl,Cicada Racing Inc.,4:01:41,152635,421.26674229306,419.70273485411,
Men 3-4,25,101379,Daniel,Pearce,Les Rois Carefast,4:01:48,438171,388.77802516558,424.31882508594,
Men 3-4,26,64468,Nathan,Curtis,SBR Cycles,4:03:17,380299,431.83038042126,428.93491531776,
Men 3-4,27,53529,Tyler,Chairsell,Carefast,4:04:02,323506,423.2620323887,433.55100554959,
Men 3-4,28,103607,Nate,Hansen,Canyon Bicycles - Shimano,4:05:07,427735,447.03067342433,438.16709578141,
Men 3-4,29,17260,Robert,Hansen,Canyon Bicycles,4:08:35,143463,487.7952835378,442.78318601324,
Men 3-4,30,46257,Jeffrey,Mitchell,Carefast p/b Les Rois,4:09:41,298516,374.28218053601,447.39927624506,
Men 3-4,31,53535,Edward,Kilbourn,Cicada Racing inc,4:17:00,357519,395.88940999026,452.01536647688,
Men 3-4,32,104806,Kyle,Wilhelm,Ski Utah/Plan7,4:17:43,372769,483.93232924105,456.63145670871,
Men 3-4,42305,51201,Ben,Cook,Cicada Racing,Inc.,303536,,,
Men 4-5,1,106018,Kevin,Okeefe,Rapid Cycling,2:55:35,323050,427.86625528629,356.25316461031,
Men 4-5,2,107460,Branden,Lashua,Allegiant Air p/b MattSmith,2:55:57,466288,423.77082761433,360.15928275155,
Men 4-5,3,75921,Jace,Heger,Rapid Cycling,2:56:14,391414,377.93095719719,364.06540089279,
Men 4-5,4,119494,Andrew,Erickson,Carefast p/b Les Rois,2:56:23,441026,405.72702748871,367.97151903402,
Men 4-5,5,113099,Blake,Shumway,SBR cycles,2:56:36,403710,450,371.87763717526,
Men 4-5,6,87311,Tyson,Soelberg,SBR Cycles,2:57:09,382010,433.32979026746,375.7837553165,
Men 4-5,7,86547,Istvan,Takacs,Vegas Bike Store,2:57:16,406053,430.00742992581,379.68987345773,
Men 4-5,8,113100,Darrin,Tuckett,OneSource.CARE,2:57:32,458047,450,383.59599159897,
Men 4-5,9,107921,Andrew,Judkins,OneSource.CARE,2:57:39,457822,450.68825654272,387.50210974021,
Men 4-5,10,78626,Chris,Pearce,Carefast pb Les Rois,2:58:41,394490,439.86248265218,391.40822788144,
Men 4-5,11,69638,Craig,Pack,Red River Racers,2:59:22,199078,413.30366434002,395.31434602268,
Men 4-5,12,51447,Eric,Draper,Rapid Cycling Racing,2:59:41,365797,456.06966859337,399.22046416392,
Men 4-5,13,71571,Jonn,Okamoto,allegiant air p/b matt smith pt,3:00:04,392142,410.63660970033,403.12658230516,
Men 4-5,14,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,3:00:30,381464,450.97762398609,407.03270044639,
Men 4-5,15,28637,Shawn,Hall,OneSource.CARE,3:00:38,330984,450,410.93881858763,
Men 4-5,16,107461,Daniel,Walters,Vegas Bike Store,3:00:48,310309,441.00847079869,414.84493672887,
Men 4-5,17,51420,Brady,Kiesel,Team Las Vegas Cyclery,3:00:55,362393,390.75289849229,418.7510548701,
Men 4-5,18,118505,Mike,Smith,SBR Cycles,3:00:56,458685,484.43523750749,422.65717301134,
Men 4-5,19,75924,Chris,Eppley,FFKR- Contender Racing,3:01:04,380238,478.77072430495,426.56329115258,
Men 4-5,20,106300,Brendan,Williams,Sbr cycles,3:01:07,459596,409.46786787249,430.46940929381,
Men 4-5,21,96311,Daxton,Kennington,Intermountain LiveWell P/B Bountiful Bicycle,3:01:09,427721,482.03196094708,434.37552743505,
Men 4-5,22,98606,Scott,Dunn,Porcupine Cycling,3:01:27,468945,460.44875862069,438.28164557629,
Men 4-5,23,44105,Steven,Keltie,Carefast p/b Les Rois,3:01:33,304702,441.08038321466,442.18776371753,
Men 4-5,24,45262,Grayson,Gearin,Carefast P/B Les Rois,3:01:35,361193,435.4566023168,446.09388185876,
Men 4-5,25,113101,Lee,Schultz,0,3:02:06,467674,450,450,
Men 4-5,26,107463,Michael,Parkinson,Utah State University,3:02:15,460456,450.14908304365,453.90611814124,
Men 4-5,27,113102,Doug,Towler,rapid cycling,3:02:19,469220,450,457.81223628247,
Men 4-5,28,106839,Sean,Breckling,0,3:02:24,460473,513.1131281331,461.71835442371,
Men 4-5,29,91721,Christian,Ramos,0,3:02:31,392706,499.31221782416,465.62447256495,
Men 4-5,30,113104,Michael,Gentry,United States Military Endurance Sports,3:02:44,449080,450,469.53059070619,
Men 4-5,31,113105,Jason,Mccloy,Revolution,3:02:53,425655,450,473.43670884742,
Men 4-5,32,71629,Daryn,Hayden,Broke Spoke Bikes,3:02:54,393333,429.18544782878,477.34282698866,
Men 4-5,33,55477,Jared,Weber,0,3:03:35,375607,450,481.2489451299,
Men 4-5,34,27946,Aaron,Anderson,SBR cycles,3:04:15,459910,472.53638877232,485.15506327113,
Men 4-5,35,84605,Robert,Chapman,SBR Cycles,3:05:00,398513,454.89908610693,489.06118141237,
Men 4-5,36,103268,Jason,Huskey,Vegas Bike Store,3:06:26,433617,492.25055799142,492.96729955361,
Men 4-5,37,105807,Peter,Andrews,Broken Spoke Bikes,3:10:32,417805,540.20710434605,496.87341769484,
Men 4-5,38,100183,Tyler,Mullins,Garrett Capital,3:12:53,431401,489.18439393939,500.77953583608,
Men 4-5,39,91440,Sergei,Vasilyev,Carefast p/b Les Rois,3:15:31,304123,483.34196177006,504.68565397732,
Men 4-5,40,113109,Stefan,Naylor,ICE/Barries ski and sports/Specialized Racing,3:15:31,295674,450,508.59177211856,
Men 4-5,41,113107,Santiago,Enciso,hie Cycling/RW,3:15:34,459887,450,512.49789025979,
Men 4-5,42,70626,Daniel,Hayden,Broken Spoke Bikes,3:18:57,367037,490.89345193674,516.40400840103,
Men 4-5,43,113106,Wes,Raymond,SBR Cycles,3:20:18,431662,450,520.31012654227,
Men 4-5,44,113111,Tad,Porter,Rapid Cycling,3:28:42,,450,524.2162446835,
Men 4-5,45,106840,Preston,White,Las Vegas Cyclery,3:29:54,460491,526.86615625,528.12236282474,
Men 4-5,46,95592,Michael,Kidby,Garrett Capital,3:30:16,411876,385.89495477141,532.02848096598,
Men 4-5,47,113108,Cove,Reber,0,3:32:37,467820,450,535.93459910721,
Men 4-5,48,109101,Sam,Bell,Utah State University,3:38:15,468707,450,539.84071724845,
Men Junior Open,1,113113,Sergio,Garcia,club ciclista arandino,1:19:03,,,,
Men Junior Open,2,96291,Luke,Heinrich,FFKR - Contender Racing,1:22:18,419448,,,
Men Junior Open,3,113114,Jasper,Sumnall,SBR Cycles,1:34:58,,,,
Men Junior Open,4,113115,Lance,Pendleton,0,2:13:05,,,,
Men Masters 35+ 4-5,1,91720,Robert,Haze,Penta Cycling,3:00:05,160342,369.02343817424,325.9263232188,
Men Masters 35+ 4-5,2,106021,Mahana,Fisher,0,3:00:25,458418,407.85140927395,333.22477479417,
Men Masters 35+ 4-5,3,51440,Joe,Hicks,Mandalay Bay McGhie's,3:00:31,375609,427.91666534016,340.52322636953,
Men Masters 35+ 4-5,4,75902,Scott,Bergen,Team redrock,3:00:35,431400,371.51500891204,347.8216779449,
Men Masters 35+ 4-5,5,65272,Ian,Skurnik,0,3:01:36,32887,370.9617814098,355.12012952026,
Men Masters 35+ 4-5,6,51529,Nolan,Finlayson,Porcupine cycling,3:01:39,291403,408.50987672393,362.41858109563,
Men Masters 35+ 4-5,7,86746,Thomas,Vehe,0,3:01:50,423048,443.91441134308,369.71703267099,
Men Masters 35+ 4-5,8,51500,Trent,Wignall,Porcupine Cycling,3:01:54,294142,445.92808912646,377.01548424636,
Men Masters 35+ 4-5,9,66065,Thomas,Pitcher,Premier Credit,3:03:19,377808,429.04681459073,384.31393582172,
Men Masters 35+ 4-5,10,83892,Ryan,Christianson,LTR Sports,3:03:39,406945,459.03882616413,391.61238739708,
Men Masters 35+ 4-5,11,102330,Phillip,Dahl,Rapha Cycling Club,3:03:43,430176,488.6432242502,398.91083897245,
Men Masters 35+ 4-5,12,64448,Stefan,Peroutka,Allegiant pb Matt smith physical,3:03:53,381552,431.07435812916,406.20929054781,
Men Masters 35+ 4-5,13,79934,Bryon,Dangerfield,Team TOSH p/b Hyperthreads,3:05:23,113496,481.32535891033,413.50774212318,
Men Masters 35+ 4-5,14,79947,Jeff,Perry,TEAM CYCLING,3:05:23,303641,452.99337908207,420.80619369854,
Men Masters 35+ 4-5,15,51493,Patrick,Morton,WorkFront Canyon Bicycles,3:05:46,224051,452.21987307406,428.10464527391,
Men Masters 35+ 4-5,16,94959,James,Finklea,Porcupine Cycling,3:06:11,423109,432.18647215198,435.40309684927,
Men Masters 35+ 4-5,17,113116,Jason,Huel,0,3:06:52,467453,450,442.70154842464,
Men Masters 35+ 4-5,18,71122,Joe,Lindner,Velo Vegas / Every Kid A Bike,3:07:01,395962,480.41906714252,450,
Men Masters 35+ 4-5,19,53548,Al,Takemori,Porcupine Cycling,3:07:30,276940,395.57846263025,457.29845157536,
Men Masters 35+ 4-5,20,59909,Jeremy,Ward,Infinite Cycles,3:08:49,295705,330.56424597867,464.59690315073,
Men Masters 35+ 4-5,21,113117,Corry,Adams,red rock bicycle,3:09:00,468311,450,471.89535472609,
Men Masters 35+ 4-5,22,73137,Brian,Higley,Porcupine Cycling,3:09:42,390226,450,479.19380630146,
Men Masters 35+ 4-5,23,107469,Michael,Chinn,0,3:10:07,456349,474.01667233119,486.49225787682,
Men Masters 35+ 4-5,24,90279,Read,Morse,Mandalay Bay / McGhies,3:13:48,404928,490.56725839435,493.79070945219,
Men Masters 35+ 4-5,25,104804,Ryan,Kendrick,Premier Credit,3:16:34,425916,480.11782212726,501.08916102755,
Men Masters 35+ 4-5,26,51499,Ryan,Finlayson,Porcupine Cycling,3:17:24,296771,490.45866768653,508.38761260292,
Men Masters 35+ 4-5,27,51507,Rick,Finlayson,Porcupine Cycling,3:17:42,279124,496.95485730385,515.68606417828,
Men Masters 35+ 4-5,28,45263,Paul,Kuhn,Shufflemaster Penta/ Vegas Velo,3:18:44,304991,495.23012667095,522.98451575364,
Men Masters 35+ 4-5,29,94961,Robert,Choi,Volagi Cycles,3:19:50,242095,478.03959090909,530.28296732901,
Men Masters 35+ 4-5,30,113120,August,Corrales,0,3:20:23,469207,450,537.58141890437,
Men Masters 35+ 4-5,31,107470,Aaron,Driskill,0,3:21:19,93707,530.00781435838,544.87987047974,
Men Masters 35+ 4-5,32,113118,Marty,Slack,Ski Utah|PLAN7,3:25:28,457571,450,552.1783220551,
Men Masters 35+ 4-5,33,113119,Todd,Nelson,Premier Credit,3:29:39,402061,450,559.47677363047,
Men Masters 35+ 4-5,34,106030,Mark,Lafavor,Velo Vegas/Every Kid a Bike,3:31:12,458883,560.33611515789,566.77522520583,
Men Masters 45+ 1-234,1,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ6,3:50:37,65992,299.83936330637,282.87643908689,
Men Masters 45+ 1-234,2,20365,Mark,Schaefer,Maddog Racing/Microseal p/b. GQ-6,3:50:49,66592,338.28678565629,301.7645256132,
Men Masters 45+ 1-234,3,55517,Christoph,Heinrich,Cicada Racing Inc.,3:53:42,378733,304.7953146603,320.65261213952,
Men Masters 45+ 1-234,4,51532,Zan,Treasure,Bountiful Bicycle Racing,3:53:58,143866,357.15079334892,339.54069866584,
Men Masters 45+ 1-234,5,90516,Mark,Weideman,Action Sports,3:57:24,74023,358.42878519215,358.42878519215,
Men Masters 45+ 1-234,6,45222,Mark,Tucsnak,The Bicycle Warehouse,4:01:13,36036,362.08112534326,377.31687171847,
Men Masters 45+ 1-234,7,51243,Scott,Allen,canyon bicycles,4:08:43,131004,370.56251756614,396.20495824479,
Men Masters 45+ 1-234,8,51174,Rich,Morris,Adobe Cycling,4:12:58,376867,379.05225348866,415.0930447711,
Men Masters 45+ 1-234,9,91709,Alex,Pendleton,ALLEGIANT,4:37:06,166056,400,433.98113129742,
Men Masters 55+ Open,1,37406,Norman,Frye,Ski Utah|PLAN 7,3:16:07,260377,350.47578505468,350.47578505468,
Men Masters 55+ Open,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,3:16:41,142960,412.01016208428,381.74801528584,
Men Masters 55+ Open,3,107301,Jon,Trimble,MADDOG Racing p/b Microseal/Gq6,3:18:53,352770,417.41956102791,409.52437812162,
Men Masters 55+ Open,4,113121,Thomas,Barron,0,3:20:00,467560,500,437.3007409574,
Men Masters 55+ Open,5,45204,Dwight,Hibdon,FFKR - CONTENDER RACING,3:28:26,16081,494.16438233315,465.07710379317,
Men Masters 55+ Open,6,108090,Dennis,Nelson,0,3:31:06,443678,435.05457043683,492.85346662895,
Men Masters 55+ Open,7,70665,Alan,Hammond,FFKR-Contender,3:33:38,291844,500,520.62982946473,
Men Masters 55+ Open,8,87310,William,Killion,Infinite Cycles,3:35:08,392017,465.07710379317,548.40619230051,
Men Masters 55+ Open,9,86541,Randal,Buie,Premier Cridit Racing Team,3:36:30,215794,500,576.18255513629,
Men Pro-123,1,17233,Matthew,Shackley,Allegiant Cycling p/b Matt Smith PT,5:13:37,245236,299.05317941267,247.22090367702,
Men Pro-123,2,58365,Gilbert,Ducournau,LiVe Well p/b Bountiful Bicycle,5:15:15,467011,296.77364359001,250.05730761792,
Men Pro-123,3,45122,James,Peterman,Sonic Boom Racing,5:15:25,195657,213.3264024316,252.89371155883,
Men Pro-123,4,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycle,5:16:03,365566,314.28927548563,255.73011549973,
Men Pro-123,5,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Miller Subaru,5:16:10,276239,276.71754291621,258.56651944064,
Men Pro-123,6,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,5:16:19,223361,250.64055562263,261.40292338154,
Men Pro-123,7,49051,Kyle,Thomas,Primal - AudiDenver,5:17:13,255466,344.23043303598,264.23932732245,
Men Pro-123,8,75918,Keaton,Rich,SBR Cycles,5:18:09,396274,346.95784646333,267.07573126335,
Men Pro-123,9,51268,Bryce,Young,LiVe Well p/b Bountiful Bicycles,5:18:16,274878,303.01239429098,269.91213520425,
Men Pro-123,10,46520,Camilo,Zambrano,sonic boom racing,5:18:37,357730,252.01797737392,272.74853914516,
Men Pro-123,11,4342,Jared,Gilyard,Canyon Bicycles- Shimano,5:18:52,226665,239.63806855758,275.58494308606,
Men Pro-123,12,46512,Jon,Moro,Butler Cycling Team p/b Climate Master,5:19:17,172183,301.7517110237,278.42134702697,
Men Pro-123,13,38205,Rob,Smallman,Endurance 360,5:19:46,337310,329.74585160075,281.25775096787,
Men Pro-123,14,75084,Trevor,Jackson,SBR Cycles,5:20:10,396216,334.34762904975,284.09415490878,
Men Pro-123,15,51190,Jared,Brewer,FFKR - CONTENDER RACING,5:20:41,370140,271.40285306977,286.93055884968,
Men Pro-123,16,24380,Justin,Griffin,FFKR - CONTENDER RACING,5:20:46,293880,277.24923718798,289.76696279059,
Men Pro-123,17,53543,Ben,Schmalz,Cicada Racing Inc,5:21:35,361433,304.34305113557,292.60336673149,
Men Pro-123,18,36187,Joe,Waters,Canyon Bicycles- Shimano,5:22:24,267821,257.92467326144,295.4397706724,
Men Pro-123,19,53571,Aaron,Olsen,FFKR - CONTENDER RACING,5:22:43,181440,255.43470524392,298.2761746133,
Men Pro-123,20,56596,William,Nabours,Butler Cyling Team p/b ClimateMaster,5:22:58,348996,307.00069646839,301.11257855421,
Men Pro-123,21,17057,Aaron,Canale,LiVe Well p/b Bountiful Bicycle,5:23:10,274814,352.30168978657,303.94898249511,
Men Pro-123,22,43970,Austin,Turner,LiVe Well p/b Bountiful Bicycle,5:23:23,290106,303.11354452318,306.78538643602,
Men Pro-123,23,32609,Kevin,Tempel,Butler Cycling Team,5:23:38,246693,382.89185649197,309.62179037692,
Men Pro-123,24,113125,Pat,Casey,Canyon Bicycles- Shimano,5:24:56,211847,200,312.45819431783,
Men Pro-123,25,60957,Grant,Vanhoose,Butler Cycling Team p/b Climate Master,5:27:02,368531,402.60959649934,315.29459825873,
Men Pro-123,26,505,Alister,Ratcliff,LiVe Well p/b Bountiful Bicycle,5:28:04,193797,216.36717432816,318.13100219963,
Men Pro-123,27,50653,Isaiah,Jerez,Allegiant Airlines p/b Matt Smith PT,5:28:13,320404,300.47344608471,320.96740614054,
Men Pro-123,28,71566,Eric,Hilbrecht,hie Cycling,5:28:47,41915,354.46700656455,323.80381008144,
Men Pro-123,29,51547,Eric,Ellis,Unicity International,5:28:53,296526,200,326.64021402235,
Men Pro-123,30,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycles,5:29:04,248993,302.84823214286,329.47661796325,
Men Pro-123,31,24336,John,Noonan,Primal Wear - Audi Denver,5:29:27,230716,254.90905990526,332.31302190416,
Men Pro-123,32,55537,Steve,Albrecht,Ski Utah | PLAN7,5:29:39,279040,274.6673195987,335.14942584506,
Men Pro-123,33,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,5:31:00,342070,360.35051881973,337.98582978597,
Men Pro-123,34,51205,Shelby,Burton,Canyon Bicycles- Shimano,5:34:16,314932,340.13078650505,340.82223372687,
Men Pro-123,35,13438,Spencer,Debry,Unattached,5:35:10,242242,274.11777030812,343.65863766778,
Men Pro-123,36,45511,David,Preston,Natural Grocers Cycling Team,5:39:31,273758,368.30906289523,346.49504160868,
Men Pro-123,37,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,5:45:25,192669,284.19188148856,349.33144554959,
Men Pro-123,38,16611,Scott,Winzeler,Mandalay Bay / McGhie's,6:01:35,269290,381.36578924937,352.16784949049,
Women 3-4,1,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/GQ6,3:18:32,341242,441.82293746211,427.81080609526,
Women 3-4,2,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,3:19:47,392849,518.0975546388,442.44211547673,
Women 3-4,3,113126,Darcie,Murphy,0,3:20:06,185829,550,457.0734248582,
Women 3-4,4,71150,Antigone,Payne,Colavita V&A Las Vegas,3:20:39,385979,419.71027517225,471.70473423968,
Women 3-4,5,36457,Joan,Meiners,Utah State University,3:21:29,260054,550,486.33604362115,
Women 3-4,6,59058,Jillian,Gardner,Canyon Bicycles,3:25:31,212008,512.26406409165,500.96735300262,
Women 3-4,7,93381,Christine,Edwards,Monster Media Racing p/b Fight Meso,3:26:30,424340,559.49259052852,515.5986623841,
Women 3-4,8,75911,Summer,Dunn,Team Dialogue- Porcupine,3:26:31,404902,598.20792609206,530.22997176557,
Women 3-4,9,71151,Anita,Rahi,V&A COLAVITA,3:28:55,389727,489.18406516291,544.86128114705,
Women 3-4,10,70783,Dixie,Robinson,Power Up,3:29:00,377102,490.82048244665,559.49259052852,
Women 3-4,11,51541,Kellie,Oliver,Team Red Rock,3:29:13,430423,584.4450652209,574.12389990999,
Women 3-4,12,51542,Heather,Smith,Harristone/Sun Valley Mortgage,3:30:05,305085,510.63753490679,588.75520929147,
Women 3-4,13,91715,Annette,Bowman,0,3:34:09,420077,607.33137486691,603.38651867294,
Women 3-4,14,84865,Shanin,Miller,Canyon Bicycles-Shimano,3:40:35,57785,565.27232098351,618.01782805441,
Women 3-4,15,51543,Alicia,Finlayson,Porcupine Cycling,3:41:11,291405,582.59833744676,632.64913743589,
Women 3-4,16,106012,Tina,Feoli,V&A/Colavita Las Vegas Racing,3:42:51,458069,610.44291564908,647.28044681736,
Women 3-4,17,73171,Ann,Rivera,V&A Colavita,3:46:09,333720,579.63940696163,661.91175619883,
Women 3-4,18,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling,3:56:24,408343,581.09591398767,676.54306558031,
Women 3-4,19,106015,Samantha,Riedy,Wicked Cycling Inc/ V&A/Colavita Las Vegas Racing,4:26:02,458951,654.83581639311,691.17437496178,
Women Junior Open,1,106293,Taylor,Porter,Rapid Cycle,1:23:00,460013,,,
Women Masters 35+ Open,1,91363,Brookanne,Mickelson,Team Red Rock,3:20:05,67472,405.33615533488,353.41711818658,
Women Masters 35+ Open,2,37409,Alison,Frye,Ski Utah|PLAN 7,3:20:21,247526,404.20332570226,378.78120157703,
Women Masters 35+ Open,3,83202,Mary,Emerson,Team TOSH p/b Hyperthreads,3:21:10,413868,436.95841200795,404.14528496748,
Women Masters 35+ Open,4,65270,Karen,Christoffersen,Ski Utah / Plan7,3:22:19,40398,455.52874103277,429.50936835793,
Women Masters 35+ Open,5,44348,Shannon,Gaffney,United States Military Cycling,3:23:05,298243,405.05996743334,454.87345174838,
Women Masters 35+ Open,6,20258,Kelly,Hunsaker,SkiUtah|PLAN7,3:25:28,207981,521.73090163306,480.23753513883,
Women Masters 35+ Open,7,57583,Margaret,Douglass,Team Endurance 360,3:26:39,60449,480.23753513883,505.60161852928,
Women Masters 35+ Open,8,106832,Margaret,Mcparland,V&A Colavita Las Vegas,3:29:06,460693,547.50402546296,530.96570191973,
Women Masters 35+ Open,9,91716,Shari,Cook,Velo Vegas/Every Kid A Bike,3:41:30,425336,603.42443837557,556.32978531018,
Women Masters 35+ Open,10,106299,Jaime,Weller lafavor,Velo Vegas/Every Kid a Bike,3:58:04,458882,646.87152090416,581.69386870063,
Women Masters 35+ Open,11,75092,Kathy,Paterniti,Velo Vegas/Every Kid a Bike,4:35:43,397572,691.80626396302,607.05795209108,
