Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,49,98,395.5532585034,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,29,52,434.0223873495,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,34,54,435.79194611398,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,45,62,439.31678760614,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,23,30,542.67647504003,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,67,39,496.31655925125,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,19,34,403.52941176471,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,55,73,541.05004307488,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,74,91,366.47222159181,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,37,43,529.97100879586,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,DNF,59,467.85816666667,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,18,38,492.98651569101,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,21,38,491.57392585039,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,19,31,482.18867508919,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,11,14,419.83870692635,
Esparto Time Trial,2012-09-2,Men Cat 4  ,3,7,407.58558166082,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,30,59,457.0926922645,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,26,55,449.23054320988,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,44,56,527.13794642857,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,15,55,417.33501851852,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,30,40,481.333275,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 50+,19,24,469.9953497853,
