First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lawrence,Nolan,Sand City Criterium,2022-09-11,Men Master 60+ Open,2,17,371.34296162318,
Dean,Laberge,Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,3,27,273.48338469149,
Chris,Ott,Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,12,27,344.63745491621,
David,Grundman,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,13,30,252.72991248245,
Kevin,Metcalfe,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,26,46,302.97959441929,
Chris,Ott,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,1,27,288.91127531281,
Dean,Laberge,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,2,27,294.61862114676,
Lawrence,Nolan,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,4,27,306.03331281465,
Kevin,Metcalfe,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,19,27,391.64350032385,
Kevin,Metcalfe,Athlone Time Trial,2022-09-3,Men Master 60-64 Open,1,7,495,
Lawrence,Nolan,Athlone Time Trial,2022-09-3,Men Master 60-64 Open,5,7,568.33333333333,
Chris,Ott,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,6,37,331.89203518432,
Dan,Martin,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,37,37,,
Kyle,Glerum,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,7,17,334.31355992365,
Jonathan,Eropkin,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,10,17,342.15677996182,
William,Innes,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,15,17,381.37288015271,
Kevin,Metcalfe,University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,3,13,334.57448560653,
Chris,Ott,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,16,41,382.76915399101,
David,Grundman,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,15,45,210.27797197593,
Dean,Laberge,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,1,25,295.3474225725,
David,Grundman,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,7,16,277.57726381585,
Jonathan,Eropkin,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,71,37,360.31468130369,
Kyle,Glerum,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,16,42,328.34747498898,
Daniel,Bryant,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,19,42,338.45624438083,
William,Innes,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,77,42,401.8657978388,
Nick,Theobald,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,80,42,401.8657978388,
Lawrence,Nolan,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,1,42,352.54923449966,
Kevin,Metcalfe,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,3,14,347.82020984734,
Kyle,Glerum,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,3,48,323.56711555785,
Daniel,Bryant,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,13,48,357.37215414103,
William,Innes,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,32,48,421.60172744906,
Nick,Theobald,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,88,48,448.6457583156,
Jonathan,Eropkin,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,27,41,376.24442603229,
Kevin,Metcalfe,San Rafael Sunset Crit,2022-07-30,Men Master 60+ Cat 1/2/3/4,1,3,,
Kyle,Glerum,San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,2,22,276.83656356394,
David,Grundman,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,7,25,290.83432530941,
Lawrence,Nolan,CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,13,17,322.5,
Kevin,Metcalfe,CULL CANYON TIME TRIAL,2022-07-16,Men Open,5,14,421.07142857143,
Kyle,Glerum,Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,3,23,292.27037390838,
Jonathan,Eropkin,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,12,17,312.69008830841,
Kyle,Glerum,Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,4,18,355.5026811728,
Jonathan,Eropkin,Leesville Gap Road race,2022-07-3,Men Master 40+ Cat 1/2/3,4,8,319.08052449019,
David,Grundman,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,18,29,348.6608516032,
David,Grundman,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,24,27,374.04113065822,
David,Grundman,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,31,40,381.83593561037,
David,Grundman,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,20,27,358.80384940275,
David,Grundman,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,5,32,250.83695018179,
Kevin,Metcalfe,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,1,16,375.90923819789,
William,Innes,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,14,16,477.11887953754,
David,Grundman,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,27,35,431.76470588235,
David,Grundman,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,13,93,266.04906637131,
David,Grundman,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,42,76,334.61777128611,
David,Grundman,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,43,78,315.23954274097,
Jason ,Boynton,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,5,36,346.7463477126,
Chris,Ott,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,8,36,360.85956296978,
Dean,Laberge,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,13,36,384.38158839842,
Kyle,Glerum,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,24,36,436.13004434141,
Dan,Martin,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,27,36,450.24325959859,
William,Innes,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,28,36,454.94766468432,
Jonathan,Eropkin,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,9,26,293.23609250124,
David,Grundman,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,26,39,282.62999757426,
David,Grundman,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,3,25,255.41487517812,
Dean,Laberge,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,5,13,347.77370680573,
Kevin,Metcalfe,2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,7,11,476.11951397412,
Jason ,Boynton,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,1,34,297.96408596906,
Dean,Laberge,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,21,34,394.61318690913,
Daniel,Bryant,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,30,34,435.30754519969,
Nick,Theobald,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,31,34,440.39433998601,
Jay,Newton,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,33,34,450.56792955864,
Dean,Laberge,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,1,32,255.75203155362,
Kevin,Metcalfe,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,24,32,383.50564965734,
Jay,Newton,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,27,32,400.92659758058,
Nick,Theobald,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,30,32,424.15452814489,
Daniel,Bryant,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,31,32,,
Jason ,Boynton,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,32,32,,
Daniel,Bryant,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 1/2/3,7,14,417.79227172315,
Kyle,Glerum,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 1/2/3,8,14,427.68618862137,
Kyle,Glerum,Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 1/2/3,4,12,288.86519653828,
Daniel,Bryant,Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 1/2/3,6,12,306.70089057054,
Brian,Zimny,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,64,60,,
Jay,Newton,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,2,56,288.51823726896,
Brian,Zimny,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,6,56,298.06093159998,
Dean,Laberge,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,27,56,345.7744032551,
Jason ,Boynton,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,37,56,369.63113908266,
Chris,Ott,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,38,56,372.01681266542,
Daniel,Bryant,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,39,56,374.40248624817,
Lawrence,Nolan,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,41,56,379.17383341369,
Jonathan,Eropkin,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,42,56,381.55950699644,
Lawrence,Nolan,Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,1,14,422.54903434235,
Dean,Laberge,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,2,45,355.39765920768,
Chris,Ott,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,10,45,383.5245582641,
Jay,Newton,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,32,45,460.87353066923,
Daniel,Bryant,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,33,45,464.38939305129,
Jay,Newton,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,3,45,281.49036637576,
Brian,Zimny,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,5,45,286.80098155472,
Chris,Ott,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,23,45,334.59651816541,
Jonathan,Eropkin,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,30,45,353.18367129179,
Lawrence,Nolan,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,32,45,358.49428647076,
Daniel,Bryant,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,33,45,361.14959406024,
Dean,Laberge,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,34,45,363.80490164972,
Lawrence,Nolan,Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,1,14,377.88573455945,
Dean,Laberge,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,1,54,297.67174560497,
Daniel,Bryant,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,24,54,369.59187232831,
Jay,Newton,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,41,54,422.75022686294,
Chris,Ott,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,50,54,,
David,Grundman,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,24,35,,
David,Grundman,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,6,19,263.5074329017,
Nick,Theobald,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,14,19,343.04812602593,
Dean,Laberge,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,20,19,,
Dean,Laberge,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,2,15,296.24324147981,
Kevin,Metcalfe,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,9,15,364.48087479715,
Lawrence,Nolan,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,5,19,433.5086027659,
Kevin,Metcalfe,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,4,26,374.07142392995,
Jason ,Boynton,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,25,26,,
Daniel,Bryant,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,12,28,324.69356607746,
Brian,Zimny,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,13,28,328.74029656517,
Nick,Theobald,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,17,28,344.92721851605,
William,Innes,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,18,28,348.97394900377,
Kyle,Glerum,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,20,28,357.0674099792,
Jay,Newton,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,22,28,365.16087095464,
Lawrence,Nolan,Copperopolis Road Race,2022-04-16,Men Master 60+ Open,9,11,,
Chris,Ott,Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,15,20,458.07170860006,
Jay,Newton,Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 1/2/3,3,10,304.01239951334,
Jonathan,Eropkin,Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 1/2/3,12,10,,
Lawrence,Nolan,Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,2,10,347.75384748515,
Kevin,Metcalfe,Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,5,10,422.73076607639,
Kyle,Glerum,Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,6,26,361.51032137912,
Nick,Theobald,Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,15,26,379.00652232761,
Chris,Ott,Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,16,26,380.95054465522,
Dan,Martin,Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,26,26,,
Kevin,Metcalfe,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,14,25,332.71597475739,
Jonathan,Eropkin,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,15,25,338.416474669,
Nick,Theobald,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,17,25,349.81747449223,
Jonathan,Eropkin,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,12,26,333.75852431516,
Nick,Theobald,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,23,26,,
Kevin,Metcalfe,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,5,10,270.57297652492,
Lawrence,Nolan,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,3,10,380.91431522148,
Kevin,Metcalfe,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,5,10,439.0670891549,
Kyle,Glerum,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,3,29,316.47307446898,
Nick,Theobald,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,19,29,391.48212714867,
Lawrence,Nolan,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,2,30,416.96932900612,
Jay,Newton,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,3,51,344.18766070205,
Dan,Martin,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,23,51,421.10042095787,
Dean,Laberge,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,36,51,473.72494113291,
Brian,Zimny,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,4,44,289.19873129979,
Aaron,Patterson,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,22,44,348.15829698845,
Lawrence,Nolan,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,68,74,,
Brian,Zimny,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,10,39,301.53732896611,
Lawrence,Nolan,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,17,39,329.178370407,
Nick,Theobald,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,28,39,372.61429267127,
Jay,Newton,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,29,39,376.56301287711,
Aaron,Patterson,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,37,39,,
Dean,Laberge,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,39,39,,
Lawrence,Nolan,Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,1,11,361.52013320407,
Dean,Laberge,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,2,35,299.57379063281,
Jay,Newton,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,26,35,423.79612949608,
Nick,Theobald,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,31,35,449.67578342593,
Nick,Theobald,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,22,32,423.38810743781,
Lawrence,Nolan,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,1,23,438.65025799298,
Kevin,Metcalfe,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,20,23,578.35970920045,
Lawrence,Nolan,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,4,45,359.34450600645,
Kevin,Metcalfe,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,25,45,459.2144737336,
Nick,Theobald,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,42,45,540.0615904651,
Lawrence,Nolan,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,19,22,586.04648890984,
Dean,Laberge,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,1,14,322.60107593065,
Nick,Theobald,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,10,14,402.7229462016,
Nick,Theobald,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,16,17,333.14597081063,
Lawrence,Nolan,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,2,21,417.39737228247,
Jonathan,Eropkin,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,34,33,,
Kyle,Glerum,Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,3,29,348.57142857143,
Lawrence,Nolan,Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,11,29,382.85714285714,
Kevin,Metcalfe,Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,14,29,395.71428571429,
Nick,Theobald,Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,21,29,425.71428571429,
Jonathan,Eropkin,Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,24,29,438.57142857143,
Kyle,Glerum,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,2,24,258.75,
David,Grundman,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,5,24,270,
Jonathan,Eropkin,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,14,24,303.75,
Kevin,Metcalfe,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,18,24,318.75,
Nick,Theobald,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,19,24,322.5,
Scott,Cox,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,3,24,350,
Scott,Cox,Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,12,18,,
David,Grundman,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,6,45,265.22727272727,
Jonathan,Eropkin,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,37,45,328.63636363636,
Nick,Theobald,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,42,45,338.86363636364,
Kevin,Metcalfe,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,43,45,,
Brian,Zimny,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,11,37,373.33333333333,
Jason ,Boynton,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,17,37,393.33333333333,
Kevin,Metcalfe,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,24,37,416.66666666667,
Nick,Theobald,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,30,37,436.66666666667,
Jonathan,Eropkin,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,34,37,450,
Kevin,Metcalfe,Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,5,12,380,
Jay,Newton,Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,8,12,410,
Kevin,Metcalfe,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,7,17,288.75,
Jay,Newton,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,12,17,316.875,
David,Grundman,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,14,17,328.125,
Brian,Zimny,Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,5,15,374.28571428571,
Jonathan,Eropkin,Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,8,15,400,
David,Grundman,Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,10,13,322.5,
Lawrence,Nolan,Castle Criterium,2021-09-5,Men Master 60-64 Open,1,9,495,
Kevin,Metcalfe,Castle Criterium,2021-09-5,Men Master 60-64 Open,7,9,577.5,
Kyle,Glerum,Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,4,20,402.75,
Dean,Laberge,Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,9,20,436.5,
Jay,Newton,Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,13,20,463.5,
Nick,Theobald,Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,16,20,483.75,
Kevin,Metcalfe,Athlone Time Trial,2021-09-4,Men Master 60-64 Open,2,7,513.33333333333,
Lawrence,Nolan,Athlone Time Trial,2021-09-4,Men Master 60-64 Open,5,7,568.33333333333,
Scott,Cox,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,2,38,300.26315789474,
Scott,Cox,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,3,20,352,
Kyle,Glerum,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,2,27,387.69230769231,
Jason ,Boynton,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,23,27,,
Nick,Theobald,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,30,27,,
Scott,Cox,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,5,28,357.14285714286,
Brian,Zimny,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,6,28,361.42857142857,
Jonathan,Eropkin,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,9,28,374.28571428571,
David,Grundman,San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,4,13,277.5,
Kevin,Metcalfe,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,26,50,152.5,
David,Grundman,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,33,50,159.5,
Kyle,Glerum,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,3,50,258.6,
Jason ,Boynton,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,8,50,267.6,
David,Grundman,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,9,50,269.4,
Kevin,Metcalfe,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,37,50,319.8,
Lawrence,Nolan,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,42,50,328.8,
Nick,Theobald,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,43,50,330.6,
Kevin,Metcalfe,Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 1/2/3,2,9,370,
Nick,Theobald,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,33,45,163.86363636364,
David,Grundman,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,41,45,,
Dean,Laberge,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,5,29,357.14285714286,
Lawrence,Nolan,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,23,29,434.28571428571,
Nick,Theobald,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,24,29,438.57142857143,
David,Grundman,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,2,19,260,
Lawrence,Nolan,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,1,14,467.5,
David,Grundman,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,1,14,255,
Kyle,Glerum,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,2,46,342.60869565217,
Jason ,Boynton,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,7,46,355.65217391304,
Scott,Cox,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,9,46,360.86956521739,
Kevin,Metcalfe,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,21,46,389.5652173913,
Brian,Zimny,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,29,46,410.4347826087,
Daniel,Bryant,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,33,46,420.86956521739,
Lawrence,Nolan,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,35,46,426.08695652174,
David,Grundman,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,25,32,,
