Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men 20-29,1,117548,Corey,Denton,The Bike Lab,1:54:00,233896,,,
Cat 1 Men 20-29,2,75734,James,Herrod,Pedaler's Pub,1:58:39,353990,,,
Cat 1 Men 20-29,DNF,44978,Jake,Schneidewind,Tyson,DNF,340382,,,
Cat 1 Men 30-39,1,131801,Joshua,Snyder,RVC/Champion,2:00:10,153564,,,
Cat 1 Men 30-39,2,137551,Christopher,Morris,Phat Tire Bike Shop,2:08:05,179534,,,
Cat 1 Men 30-39,3,51577,Jared,Sorrells,Pedaler's Pub,2:08:22,182384,,,
Cat 1 Men 30-39,4,137661,Michael,Kelly,Kuat,2:15:54,294589,,,
Cat 1 Men 30-39,DNF,91745,Cody,Burnett,AR Cycling  & Fitness,DNF,382195,,,
Cat 1 Men 40-49,1,131872,Erik,Leamon,Bell & Co,1:55:16,88355,275.89900241331,243.66014676427,
Cat 1 Men 40-49,2,60597,Cale,Mcaninch,Kuat,1:55:45,112498,260.14066336594,251.71986067653,
Cat 1 Men 40-49,3,128713,Ramon,Barreto,Spokes,1:56:17,188094,276.16082343497,259.77957458879,
Cat 1 Men 40-49,4,153479,Sammy,Davidson,Soundpony,1:59:04,76264,250,267.83928850105,
Cat 1 Men 40-49,5,64523,Mark,Fiegel,360 Sports,1:59:52,335904,308.10915849197,275.89900241331,
Cat 1 Men 40-49,6,153479,Sammy,Davidson,2:06:56,,76264,250,283.95871632557,
Cat 1 Men 40-49,7,50425,Dathan,Atchison,Kuat,2:11:35,291508,314.77867310879,292.01843023783,
Cat 1 Men 40-49,8,44951,Pat,Zimmerman,Pedaler's Pub,2:12:26,72099,250,300.07814415009,
Cat 1 Men 40-49,9,60750,Sheridan,Marquardt,Anthem Brewing Elite,2:19:52,72186,330.74412747264,308.13785806236,
Cat 1 Men 50-59,1,125878,Mark,Swezey,RVC/Champion,1:28:48,174463,340,294,
Cat 1 Men 50-59,2,59268,Richard,Machycek,AR Cycling  & Fitness,1:30:41,22016,300,307.71474033779,
Cat 1 Men 50-59,3,92798,Mike,Manning,GPP Cycling,1:31:21,22396,340,321.42948067557,
Cat 1 Men 50-59,4,125872,Kevin,Crawford,RVC/Champion,1:33:53,8097,358.46153846154,335.14422101336,
Cat 1 Men 50-59,5,134733,Bill,Thornton,RVC/Champion,1:36:16,376760,377.96579462204,348.85896135115,
Cat 1 Men 50-59,6,131844,Robert,Nielsen,Bell & Co,1:38:10,306448,357.7179227023,362.57370168894,
Cat 1 Men 50-59,7,137679,Jeffry,Heath,GPP Cycling,1:38:32,435404,376,376.28844202672,
Cat 1 Men 50-59,8,153480,Steve,Jones,Pedaler's Pub,1:38:58,349804,300,390.00318236451,
Cat 1 Men 60 Plus,1,153481,Robert,Orr,,1:35:20,PENDING,,,
Cat 1 Men 60 Plus,DNF,44942,Rick,Sederberg,Sederberg Chiro,DNF,171312,,,
Cat 1 Women 19-39,1,137559,Allie,Corlett,Phat Tire Bike Shop,1:36:20,504660,,,
Cat 2 Men 15-18,1,153482,Isaac,Sanders,Front Ranges,1:43:20,561249,,,
Cat 2 Men 15-18,2,149384,Glendon,Vansandt,Phat Tire Bike Shop,1:47:44,One Day,,,
Cat 2 Men 19-29,1,153483,Evan,Webb,,1:17:46,One Day,350,330,
Cat 2 Men 19-29,2,137598,Ryan,Amthauer,Mojo,1:30:10,507611,388.125,341.25,
Cat 2 Men 19-29,3,131797,Kenny,Branham,Phat Tire Bike Shop,1:32:17,378800,361.875,352.5,
Cat 2 Men 19-29,4,75509,Blake,Kingfisher,Phat Tire Bike Shop,1:35:16,399468,427.5,363.75,
Cat 2 Men 19-29,5,18369,Connor,Phillips,Mojo,1:44:05,412915,411.75,375,
Cat 2 Men 19-29,6,56123,Robert,Russell,Spoke & Cycle,1:45:00,383595,438.75,386.25,
Cat 2 Men 19-29,7,153484,Acario,Avila,,1:49:33,One Day,350,397.5,
Cat 2 Men 19-29,8,153485,Bryan,Hulseberg,OKCX,1:57:52,519409,350,408.75,
Cat 2 Men 19-29,DNF,137667,Jesse,Turner,,DNF,One Day,376.25,431.25,
Cat 2 Men 30-39,1,91757,Duncan,Warner,Pedaler's Pub,1:20:25,422665,350,299.42209201389,
Cat 2 Men 30-39,2,68188,Chris,Rost,Bell & Co,1:27:55,290933,356.78385416667,304.4798828125,
Cat 2 Men 30-39,3,153486,Garrett,Hubbard,Looney DH,1:29:19,179941,350,309.53767361111,
Cat 2 Men 30-39,4,137606,Ted,Neal,RVC/Champion,1:29:46,500158,369.21223958333,314.59546440972,
Cat 2 Men 30-39,5,153487,Chris,Clements,AR Cycling  & Fitness,1:30:56,512221,350,319.65325520833,
Cat 2 Men 30-39,6,137548,Jesse,Arivett,Phat Tire Bike Shop,1:31:28,433185,340.46657986111,324.71104600694,
Cat 2 Men 30-39,7,86435,Michael,Levitsky,Pedaler's Pub,1:32:08,412507,399.375,329.76883680556,
Cat 2 Men 30-39,8,57437,Clay,Chittenden,TLC,1:33:47,311345,350,334.82662760417,
Cat 2 Men 30-39,9,139270,Matt,Parker,Parkside Cycle,1:34:28,532920,350,339.88441840278,
Cat 2 Men 30-39,10,153488,Trenton,Jackson,MORC,1:35:45,One Day,350,344.94220920139,
Cat 2 Men 30-39,11,84081,Joe,West,Sunshine Bike,1:36:04,One Day,350,350,
Cat 2 Men 30-39,12,137670,Joshua,Hutchings,,1:37:21,349008,380,355.05779079861,
Cat 2 Men 30-39,13,137553,Javan,Scoggins,Phat Tire Bike Shop,1:38:33,507019,366.25,360.11558159722,
Cat 2 Men 30-39,14,123676,Stephen,Sabo,,1:38:44,454014,342.5,365.17337239583,
Cat 2 Men 30-39,15,66879,Jared,Meyer,Sunshine Bike,1:40:07,369406,350,370.23116319444,
Cat 2 Men 30-39,16,96180,Andrew,Gratton,,1:41:12,422763,387.5,375.28895399306,
Cat 2 Men 30-39,17,75505,Joshua,Brazeal,Transition Lifecare,1:41:50,379797,350,380.34674479167,
Cat 2 Men 30-39,18,153489,Ray,Vega,Pedaler's Pub,1:47:07,534913,350,385.40453559028,
Cat 2 Men 30-39,19,153490,Logan,Felder,Carr's Chain Reaction,1:53:28,535427,350,390.46232638889,
Cat 2 Men 30-39,20,137672,Logan,Chambers,,1:54:40,381188,392.900390625,395.5201171875,
Cat 2 Men 30-39,21,137653,Rham,Cunningham,RVC/Champion,2:06:21,449329,433.70907738095,400.57790798611,
Cat 2 Men 30-39,DNF,137717,Patrick,Million,Phat Tire Bike Shop,DNF,One Day,391.46484375,410.69348958333,
Cat 2 Men 30-39,DNF,56122,Dwayne,Taylor,GPP Cycling,DNF,223628,360.38871527778,410.69348958333,
Cat 2 Men 40-49,1,153491,Matthew,Henry,,1:23:31,535614,350,295.80887856754,
Cat 2 Men 40-49,2,117260,Lance,Jones,Sunshine Bike,1:30:57,529721,350,304.16031789485,
Cat 2 Men 40-49,3,128698,Christopher,Many,GPP Cycling,1:31:59,478032,320.15668060359,312.51175722217,
Cat 2 Men 40-49,4,137615,Darren,Giertz,Mojo,1:32:24,One Day,377.06255741381,320.86319654949,
Cat 2 Men 40-49,5,123683,Jeremy,Duckworth,GPP Cycling,1:34:29,497853,344.03133612072,329.21463587681,
Cat 2 Men 40-49,6,128696,Jason,Jenkins,Phat Tire Bike Shop,1:34:37,416285,320.88776587995,337.56607520413,
Cat 2 Men 40-49,7,91759,Matthew,Bevans,Carve,1:35:10,3594,358.53790771752,345.91751453144,
Cat 2 Men 40-49,8,49429,Steve,Schultz,Pedaler's Pub,1:35:19,293517,374.21634615385,354.26895385876,
Cat 2 Men 40-49,9,137722,Jason,Zehner,Phat Tire Bike Shop,1:35:32,413840,369.23433193964,362.62039318608,
Cat 2 Men 40-49,10,151512,Brad,Eaton,Phat Tire Bike Shop,1:38:31,515563,350,370.9718325134,
Cat 2 Men 40-49,11,153492,Kevin,Bennoch,Pedaler's Pub,1:42:54,181558,350,379.32327184072,
Cat 2 Men 40-49,12,56117,Mark,Alley,GPP Cycling,1:45:26,221198,367.90599163785,387.67471116803,
Cat 2 Men 40-49,13,151515,Ian,Anderson,,1:58:59,381534,385.8119832757,396.02615049535,
Cat 2 Men 40-49,14,125874,John,Wooldridge,,2:01:41,396952,422.64903846154,404.37758982267,
Cat 2 Men 50-59,1,151848,Bill,Barnard,,1:30:14,One Day,400,340,
Cat 2 Men 50-59,2,20593,Brad,Miller,GPP Cycling,1:36:22,473007,350,352,
Cat 2 Men 50-59,3,151509,Ken,Sluyter,Phat Tire Bike Shop,1:37:50,319212,400,364,
Cat 2 Men 50-59,4,128635,John,Long,SBC Cycling,1:38:01,498580,400,376,
Cat 2 Men 50-59,5,131850,Michael,Carman,Pedaler's Pub,1:41:29,One Day,409.61538461538,388,
Cat 2 Men 50-59,6,153493,Frank,Thireault,AR Cycling  & Fitness,1:41:42,223086,400,400,
Cat 2 Men 50-59,7,89608,Wesley,Wright,Bell & Co,1:42:43,216001,400,412,
Cat 2 Men 50-59,8,153494,Les,Baker,Bell & Co,1:45:02,One Day,400,424,
Cat 2 Men 50-59,9,153495,Mark,Scchler,,1:50:39,One Day,400,436,
Cat 2 Men 50-59,10,137629,Rick,Barrett,OORC,1:52:54,455495,451.65074612887,448,
Cat 2 Men 50-59,11,57889,Charles,Barrett,Cycle Party,1:58:17,One Day,400,460,
Cat 2 Men 60 Plus,1,59263,Jim,Barton,Bell & Co,2:00:24,290743,,,
Cat 2 Men Singlespeed,1,57434,Corey,White,Bike Lab Rowing,1:31:59,165514,325.97569444444,297.5,
Cat 2 Men Singlespeed,2,81316,Jeremy,Ordaz,Pedaler's Pub,1:34:56,335020,350,308,
Cat 2 Men Singlespeed,3,131828,Nathan,Griffee,,1:35:22,7382217,354.03846153846,318.5,
Cat 2 Men Singlespeed,4,153496,Caleb,Hight,,1:35:55,One Day,350,329,
Cat 2 Men Singlespeed,5,153497,Chris,Jessee,OORC,1:38:36,One Day,350,339.5,
Cat 2 Men Singlespeed,6,125870,Josh,Carroll,Phat Tire Bike Shop,1:38:48,361332,324.92424242424,350,
Cat 2 Men Singlespeed,7,99746,Brian,Brennfoerder,Pedaler's Pub,1:40:18,145766,350,360.5,
Cat 2 Men Singlespeed,8,128710,Tomek,Siwiec,GPP Cycling,1:42:44,497960,378.18732775857,371,
Cat 2 Men Singlespeed,9,74553,Derek,Chavez,RVC/Champion,1:52:33,352602,320.45125,381.5,
Cat 2 Men Singlespeed,10,137646,Gabriel,Edmonds,Pedaler's Pub,2:04:15,524411,378.27743055556,392,
Cat 2 Women 19-39,1,131863,Jessica,Soroka,Parkside Cycle,1:46:55,431823,,,
Cat 2 Women 19-39,2,153460,Elizabeth,Graham,GPP Cycling,1:47:15,529704,,,
Cat 2 Women 19-39,3,137753,Katy,Sibert,,2:05:44,One Day,,,
Cat 2 Women 40 Plus,1,153461,Adriana,Chauarria,Pedaler's Pub,2:00:14,555616,,,
Cat 3 Men 1-10,1,137564,Patrick,Wilson,,0:27:52,510844,357.14285714286,329.74603174603,
Cat 3 Men 1-10,2,153499,Bruno,Robles,,0:29:10,One Day,400,343.79682539683,
Cat 3 Men 1-10,3,137693,Landon,Weaver,,0:31:14,One Day,420,357.84761904762,
Cat 3 Men 1-10,4,137565,Roman,Mcquiston,,0:33:14,475276,363.80952380952,371.89841269841,
Cat 3 Men 1-10,5,153500,Caedmon,Wilson,,0:33:16,One Day,400,385.94920634921,
Cat 3 Men 1-10,6,153501,Preston,Ronck,,0:34:16,One Day,400,400,
Cat 3 Men 1-10,7,153502,Trenton,Wells,,0:37:20,One Day,400,414.05079365079,
Cat 3 Men 1-10,8,153503,Reid,Ronck,,0:37:37,One Day,400,428.10158730159,
Cat 3 Men 1-10,9,153504,Boone,Benoch,Pedaler's Pub,0:38:02,One Day,400,442.15238095238,
Cat 3 Men 1-10,10,27946,Aaron,Anderson,,0:40:09,One Day,382.75678710938,456.20317460317,
Cat 3 Men 1-10,11,153505,Tred,Snyder,,0:52:06,One Day,400,470.25396825397,
Cat 3 Men 1-10,DNF,153506,Andy,Gilbert,,DNF,One Day,400,498.35555555556,
Cat 3 Men 1-10,DNF,153507,Luca,Schultz,,DNF,One Day,400,498.35555555556,
Cat 3 Men 11-12,1,151519,Finn,Parker,Parkside Cycle,0:44:23,532921,479,479,
Cat 3 Men 11-12,2,137577,Nicolas,Daughrity,Fast Kids,0:45:37,533318,571.33333333333,520.89841269841,
Cat 3 Men 11-12,3,137700,Aiden,Mccall,Fast Kids,0:48:06,One Day,650,531.69682539683,
Cat 3 Men 11-12,4,137562,Teagun,Wells,Fast Kids,0:48:29,One Day,466.5,542.49523809524,
Cat 3 Men 11-12,5,137580,Joshua,Leamon,Bell & Co,0:56:35,One Day,689.33333333333,553.29365079365,
Cat 3 Men 11-12,6,137567,Gabriel,Chavez,RVC/Champion,1:03:02,507581,535.25396825397,564.09206349206,
Cat 3 Men 11-12,7,137694,Jacob,Seauve,Siloam Pedalr's,1:05:21,One Day,426.66666666667,574.89047619048,
Cat 3 Men 11-12,8,153508,Jade,Flood,,1:24:15,One Day,650,585.68888888889,
Cat 3 Men 11-12,DNF,153509,Manuel,Oluchia,,DNF,One Day,650,607.28571428571,
Cat 3 Men 13-14,1,151520,Cayden,Parker,Parkside Cycle,0:47:07,532922,550,467.5,
Cat 3 Men 13-14,2,137703,Tate,Mccall,Fast Kids,0:50:47,533335,550,484,
Cat 3 Men 13-14,3,131351,Samuel,Gurel,Breakaway Cycling,0:51:45,480177,550,500.5,
Cat 3 Men 13-14,4,153510,Charlie,Carter,,0:55:31,One Day,550,517,
Cat 3 Men 13-14,5,137586,Mathew,Daughrity,Fast Kids,0:56:47,533319,550,533.5,
Cat 3 Men 13-14,6,137576,Stihl,Snyder,RVC/Champion,0:57:22,One Day,585,550,
Cat 3 Men 13-14,7,153511,Connor,Newell,Fast Kids,1:03:16,One Day,550,566.5,
Cat 3 Men 13-14,8,153512,Aaren,War,,1:06:05,520350,550,583,
Cat 3 Men 13-14,9,153513,Kent,Reddell,,1:06:08,One Day,550,599.5,
Cat 3 Men 13-14,10,153514,Trevor,Belina,,1:09:15,One Day,550,616,
Cat 3 Men 15-18,1,153515,Jacob,Smithpeters,,0:47:24,532371,450,382.5,
Cat 3 Men 15-18,2,153516,Jacob,Oliver,Fast Kids,0:48:17,One Day,450,396,
Cat 3 Men 15-18,3,137585,Luke,Bray,Fast Kids,0:50:12,534192,568.33333333333,409.5,
Cat 3 Men 15-18,4,153517,Dakota,Falcon,Faster Race Team,0:51:05,One Day,450,423,
Cat 3 Men 15-18,5,153518,Josh,Goodrich,,0:51:26,One Day,450,436.5,
Cat 3 Men 15-18,6,51581,Ryan,Reddell,,0:52:28,One Day,450,450,
Cat 3 Men 15-18,7,137584,Calvin,Snyder,Fast Kids,0:53:09,439591,450,463.5,
Cat 3 Men 15-18,8,153519,Colin,Conway,,0:54:39,534939,450,477,
Cat 3 Men 15-18,9,153520,Grant,Lampson,,0:54:58,One Day,450,490.5,
Cat 3 Men 15-18,10,153521,Landon,Doty,,0:58:58,One Day,450,504,
Cat 3 Men 15-18,11,151522,Kenton,Roberts,,1:00:52,One Day,450,517.5,
Cat 3 Men 19-29,1,153522,Owen,Fabro,,0:46:39,One Day,450,382.5,
Cat 3 Men 19-29,2,153523,Benjamin,Robles,Carve,0:47:18,439587,450,392.14285714286,
Cat 3 Men 19-29,3,153524,Chase,Coffman,,0:47:53,One Day,450,401.78571428571,
Cat 3 Men 19-29,4,153525,Nick,Hanock,Carr's Chain Reaction,0:49:05,One Day,450,411.42857142857,
Cat 3 Men 19-29,5,137602,Stuart,Power,,0:51:16,One Day,445.98214285714,421.07142857143,
Cat 3 Men 19-29,6,153526,Preston,Murphy,GPP Cycling,0:51:39,One Day,450,430.71428571429,
Cat 3 Men 19-29,7,153527,Emilio,Partillo,,0:51:46,One Day,450,440.35714285714,
Cat 3 Men 19-29,8,130260,Logan,Humphrey,,0:51:49,One Day,450,450,
Cat 3 Men 19-29,9,50459,Ben,Ross,Pedaler's Pub,0:52:29,263465,450,459.64285714286,
Cat 3 Men 19-29,10,153528,Kyle,Tune,,0:52:45,One Day,450,469.28571428571,
Cat 3 Men 19-29,11,151528,Andrew,Gryder,,0:54:25,530406,450,478.92857142857,
Cat 3 Men 19-29,12,153529,Nicholas,Holt,U of A Cycling Club,0:55:33,One Day,450,488.57142857143,
Cat 3 Men 19-29,13,153530,Johnny,Brazil,Carr's Chain Reaction,0:55:59,One Day,450,498.21428571429,
Cat 3 Men 19-29,14,137605,Jason,Watt,U of A Cycling Club,0:56:59,One Day,506.25,507.85714285714,
Cat 3 Men 30-39,1,151532,Wesley,Wells,FAST,0:46:01,One Day,382.5,357.95625,
Cat 3 Men 30-39,2,128703,Josh,Teal,Spokes,0:46:14,432045,439.3125,369.46171875,
Cat 3 Men 30-39,3,145325,Wyatt,Carpenter,Spa City Cycling,0:46:55,One Day,450,380.9671875,
Cat 3 Men 30-39,4,151533,Corey,Smith,Phat Tire Bike Shop,0:47:07,532651,407.8125,392.47265625,
Cat 3 Men 30-39,5,132946,Robert,Garcia,,0:48:00,470265,416.25,403.978125,
Cat 3 Men 30-39,6,137720,Jonathan,Seauve,Siloam Pedalr's,0:49:38,One Day,500.625,415.48359375,
Cat 3 Men 30-39,7,153531,Clint,Brown,Carr's Chain Reaction,0:50:18,One Day,450,426.9890625,
Cat 3 Men 30-39,8,151534,Tyler,Darnall,GPP Cycling,0:51:59,524964,441.5625,438.49453125,
Cat 3 Men 30-39,9,153532,Trevar,Cozart,Parkside Cycle,0:54:48,One Day,450,450,
Cat 3 Men 30-39,10,153533,Stuart,Brune,,0:55:38,525481,450,461.50546875,
Cat 3 Men 30-39,11,153534,Even,Orellana,,0:55:50,One Day,450,473.0109375,
Cat 3 Men 30-39,12,153535,Sonny,Wright,,0:57:19,One Day,450,484.51640625,
Cat 3 Men 30-39,13,153536,Keln,Taylor,,0:57:32,One Day,450,496.021875,
Cat 3 Men 30-39,14,153537,Tyler,Goodyear,,0:57:49,One Day,450,507.52734375,
Cat 3 Men 30-39,15,104904,Christopher,Wilson,Bell & Co,1:07:56,532363,466.875,519.0328125,
Cat 3 Men 30-39,16,151542,Daniel g.,Miller,,1:09:53,243605,517.5,530.53828125,
Cat 3 Men 30-39,17,153538,Heath,Alumbaugh,,1:19:57,One Day,450,542.04375,
Cat 3 Men 40-49,1,9230,Kathryn,Wilder,,0:46:37,43406,450,382.5,
Cat 3 Men 40-49,2,137624,Todd,Endl,ACF,0:49:31,533325,486.38671875,392.14285714286,
Cat 3 Men 40-49,3,153539,Chris,Ham,Riverside,0:49:39,One Day,450,401.78571428571,
Cat 3 Men 40-49,4,153540,Ben,Robles,Carve,0:50:27,One Day,450,411.42857142857,
Cat 3 Men 40-49,5,137617,Jason,Vest,Phat Tire Bike Shop,0:51:46,5330022,407.34375,421.07142857143,
Cat 3 Men 40-49,6,137618,Robert,Joyner,,0:51:47,405130,438.75,430.71428571429,
Cat 3 Men 40-49,7,30938,Joshua,Johnson,,0:52:12,One Day,355.33821162946,440.35714285714,
Cat 3 Men 40-49,8,137616,Alton,Branum,Phat Tire Bike Shop,0:54:28,493615,418.359375,450,
Cat 3 Men 40-49,9,151543,Darin,Anderson,Spa City Cycling,0:54:49,529995,433.4765625,459.64285714286,
Cat 3 Men 40-49,10,153541,Ronck,St. john,,0:56:20,One Day,450,469.28571428571,
Cat 3 Men 40-49,11,153542,Brent,Flanagan,,0:56:44,One Day,450,478.92857142857,
Cat 3 Men 40-49,12,137623,Ryan,Breese,FAST,0:58:04,493895,495,488.57142857143,
Cat 3 Men 40-49,13,153543,Julian,Shroer,,0:59:06,One Day,450,498.21428571429,
Cat 3 Men 40-49,14,137721,Seth,Jacobs,GPP Cycling,1:05:53,One Day,509.0625,507.85714285714,
Cat 3 Men 50-59,1,151547,Eric,Snieski,GPP Cycling,0:52:41,424953,462.5,395.78125,
Cat 3 Men 50-59,2,137683,Sam,Pearson,Phat Tire Bike Shop,0:54:27,405420,436,413.15104166667,
Cat 3 Men 50-59,3,137738,Stan,Gentry,Triple Threat,0:55:06,One Day,481.25,430.52083333333,
Cat 3 Men 50-59,4,137736,Tom,Samuelson,Pratt & Whitney,0:55:24,406369,453.125,447.890625,
Cat 3 Men 50-59,5,11823,David,Dickson,FAST,0:55:58,One Day,501.47425387113,465.26041666667,
Cat 3 Men 50-59,6,137742,Tim,Christman,A&B Cycle,0:57:42,One Day,537.5,482.63020833333,
Cat 3 Men 50-59,7,29990,Mike,Powers,FAST,0:59:10,One Day,500,500,
Cat 3 Men 50-59,8,151550,Johnny,Newell,,0:59:33,One Day,525,517.36979166667,
Cat 3 Men 50-59,9,153545,Jeff,Goodrich,,0:59:33,One Day,500,534.73958333333,
Cat 3 Men 50-59,10,137744,Keith,Brewer,FAST,1:01:15,One Day,556.25,552.109375,
Cat 3 Men 50-59,11,153546,Bob,Maddocks,,1:07:02,One Day,500,569.47916666667,
Cat 3 Men 50-59,12,153547,Rick,Hasty,,1:11:30,40142,500,586.84895833333,
Cat 3 Men 60 Plus,1,137659,David,Thomas,Bell & Co,0:57:15,264253,,,
Cat 3 Men 60 Plus,2,110147,Guy,Smith,,1:16:05,213843,,,
Cat 3 Men Clydesdale,1,137648,Alex,Scoggins,Phat Tire Bike Shop,0:49:22,506975,389.33035714286,377.39732142857,
Cat 3 Men Clydesdale,2,88665,Casey,Stoddard,Clydesave 200,0:50:32,One Day,450,395.54799107143,
Cat 3 Men Clydesdale,3,137650,Andrew,Heibult,,0:52:28,487435,418.66071428571,413.69866071429,
Cat 3 Men Clydesdale,4,137749,Basil,Hicks,,0:53:48,526691,450,431.84933035714,
Cat 3 Men Clydesdale,5,93706,Joe,Pewett,GPP Cycling,0:55:34,427991,528.125,450,
Cat 3 Men Clydesdale,6,153548,Guillame,Weaver,,0:57:36,One Day,450,468.15066964286,
Cat 3 Men Clydesdale,7,153549,Tim,Matter,,1:01:30,One Day,450,486.30133928571,
Cat 3 Men Clydesdale,8,153550,Gunner,Wright,,1:04:47,148918,450,504.45200892857,
Cat 3 Men Clydesdale,9,153551,Tim,Beddell,,1:08:22,One Day,450,522.60267857143,
Cat 3 Women 1-10,1,151552,Shelbi,Fields,Team Switchback,0:32:32,527575,400,398.85,
Cat 3 Women 1-10,2,151554,Savannah,Chavez,RVC/Champion,0:36:51,533354,441.33333333333,428.62222222222,
Cat 3 Women 1-10,3,137635,Chloe,Pool,Fast Kids,0:38:32,533786,488.16666666667,458.39444444444,
Cat 3 Women 1-10,4,137755,Olivia,Mccall,Fast Kids,0:47:44,533334,516.5,488.16666666667,
Cat 3 Women 1-10,5,153462,Marisa,Freeman,,1:04:14,One Day,600,517.93888888889,
Cat 3 Women 1-10,6,137757,Amelie,Seauve,Siloam Pedalr's,1:27:19,One Day,640,547.71111111111,
Cat 3 Women 1-10,7,151555,Milani,Weaver,,2:53:04,One Day,449.66666666667,577.48333333333,
Cat 3 Women 11-12,1,153463,Kaytlin,Middleton,,1:11:35,One Day,,,
Cat 3 Women 11-12,2,153464,Keera,Tucker,,1:53:30,One Day,,,
Cat 3 Women 13-14,1,153465,Ryleigh,Reddell,,1:02:32,One Day,,,
Cat 3 Women 13-14,2,137637,Carrie,Pool,Fast Kids,1:10:11,439593,,,
Cat 3 Women 13-14,3,153466,Katie,Conway,,1:16:30,One Day,,,
Cat 3 Women 15-18,1,153467,Jordan,Sauls,Mojo,1:05:15,One Day,,,
Cat 3 Women 15-18,2,153468,Emmy,Bray,FAST,1:30:22,PENDING,,,
Cat 3 Women 19-29,1,153469,Kelsey,Miller,Girls Bike Bentonville,0:53:36,521712,,,
Cat 3 Women 19-29,2,137636,Mackenzie,Chavez,RVC/Champion,1:36:45,439612,,,
Cat 3 Women 30-39,1,151558,Michelle,Nuzum,Phat Tire Bike Shop,0:55:20,520542,600,540,
Cat 3 Women 30-39,2,153470,Candice,Stone,FAST,0:59:48,One Day,600,560,
Cat 3 Women 30-39,3,153471,Jane,Parker,,1:02:28,555487,600,580,
Cat 3 Women 30-39,4,153472,Dalas,Warr,,1:08:04,One Day,600,600,
Cat 3 Women 30-39,5,153473,Ellen,Brune,,1:14:38,521017,600,620,
Cat 3 Women 30-39,6,153474,Katherine,Wetzel,,1:27:21,One Day,600,640,
Cat 3 Women 30-39,7,153475,Nene,Weaver,,1:45:32,One Day,600,660,
Cat 3 Women 30-39,DNF,153476,Emella,Cowan,,DNF,One Day,600,700,
Cat 3 Women 40 Plus,1,137644,Rusti,Wilbanks,,0:58:43,One Day,600,540,
Cat 3 Women 40 Plus,2,137765,Jennifer,Christman,A&B Cycle,0:59:18,One Day,600,560,
Cat 3 Women 40 Plus,3,153477,Tara,Keanab,Bell & Co,1:03:05,One Day,600,580,
Cat 3 Women 40 Plus,4,153478,Janelle,Sluyter,FAST,1:05:58,One Day,600,600,
Cat 3 Women 40 Plus,5,134233,Rhonda,Jacoby,Team Switchback,1:10:22,387641,600,620,
Cat 3 Women 40 Plus,6,151561,Donna,Roberts,,1:14:50,One Day,600,640,
