Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,10,57,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,2,29,,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,15,51,373.6,
Boulevard Road Race,2012-02-4,Men Master 45+,2,47,309.87435500595,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,4,32,324.01324818122,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,4,32,324.01324818122,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,1,57,283.696,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,77,79,456.92307692308,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,6,41,329.33330108421,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,38,45,425.69698142392,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,1,48,305.77773477895,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,1,27,280.62394350774,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,2,33,285.25495528987,
ARCO Criterium,2012-05-13,Men  Masters 45+,40,43,463.37538985454,
ARCO Criterium,2012-05-13,Men  Masters 50+,1,45,312.05823455784,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,42,47,467.18569565217,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Paramount Criterium,2012-07-15, Men 50+  ,49,74,448.10534684685,
Paramount Criterium,2012-07-15, Men 45+  ,51,61,411.44977777778,
San Marcos Criterium,2012-07-29,Men  Masters 45+,37,37,450.113,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,4,67,295.58882131649,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,1,37,287.25762731147,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,55,76,483.58587719298,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,57,75,432.78836036036,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,79,91,494.83154329657,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,68,98,396.35044897959,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,4,32,279.40983235906,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,5,57,315.41941948395,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,1,79,255.595,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,5,32,294.67941531017,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,8,52,301.05420000309,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,11,84,318.18211149921,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,3,58,255.40200713605,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,21,40,355.31035190865,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,25,39,383.98142105263,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,3,39,264.05755017901,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,20,72,318.39570833333,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,9,35,299.3912035566,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,61,67,361.35734548333,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,35,77,371.26498467596,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,2,49,253.97976841771,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,7,18,293.57372222222,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,76,80,532.11370673077,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,45,77,384.30373684211,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,10,37,301.64808333333,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,65,67,436.86041919192,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,39,47,445.19869565217,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,1,36,303.5775,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,DNF,59,407.743775934,
Boulevard Road Race ,2014-02-1,Men Masters 45+,36,40,383.54743285531,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,56,66,433.56333333333,
UCLA Road Race,2014-02-15,Men Master 45+,19,35,322.18082352941,
Peninsula Hill Climb,2014-03-1,Men Cat 1/2/3/4 Master 45+,1,5,,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,2,30,259.24945833333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,3,55,253.37545056891,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,29,53,336.10534452407,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,3,43,274.36009543884,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,21,43,363.93357142857,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,50,53,457.18875296268,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,42,48,468.01909722222,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,26,46,361.91001449275,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,25,28,476.7430952381,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,29,40,416.1184,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,22,30,434.83373333333,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,10,55,283.60266666667,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,36,42,384.53823769219,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,30,48,438.89972222222,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,8,79,269.07674698289,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,12,35,350.67135555556,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,6,59,315.16985396825,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,9,63,295.28192307692,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,20,56,345.07305948508,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,2,50,276.08954206535,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,3,43,271.9308125,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,52,66,498.29644444444,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,2,42,285.52505263158,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,DNF,84,502.61838541667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,6,37,278.48235294118,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,6,31,279.70108956049,
San Dimas Stage Race - RR,2015-03-28,Men Master 50+ Open,DNF,6,,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,14,31,335.64356944444,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,34,83,411.05765876598,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,1,39,317.50616666667,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,DNF,53,454.75875,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,28,59,382.5759469697,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,DNF,66,497.50362068966,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,39,60,417.24319135802,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,DNF,46,415.741,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,8,37,343.40714814815,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,6,60,340.54544444444,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,DNF,72,478.28504597701,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,36,56,450.79343478261,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,40,52,448.07082608696,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,45,83,415.65132882883,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,DNF,61,487.18458641975,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,1,45,249.62516666667,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,8,52,320.90826503049,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,52,91,439.28214414414,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,26,44,460.48867857143,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,19,45,371.57236666667,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,22,53,361.51286363636,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,11,32,342.51797222222,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,53,53,468.79283333333,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,4,70,341.2333655914,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,2,41,325.8782745098,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,85,106,421.994,
GMR Time Trial,2016-06-4,Men Master 45+ Open,2,6,377.38958502404,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,4,15,350.9524352994,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
UCLA Road Race,2017-02-11,Men Master 55+ Cat 1/2/3/4,1,7,332.559,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,25,32,486.75264067761,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,39,44,507.37206060606,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,13,28,431.35292307692,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,32,42,515.37539215686,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,4,29,355.6695,
Lake Elizabeth Road Race,2017-03-18,Men Master 55+ Cat 1/2/3/4,1,7,372.03,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,2,35,284.85727181026,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,12,35,373.24845833333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,3,32,349.63486666667,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,6,31,337.9281881416,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,1,19,327.45966666667,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,2,38,328.85094117647,
SLR Road Race,2017-05-13,Men Master Championship 55+ Cat 1/2/3,4,5,,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,4,33,343.71613333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,DNF,87,551.09802702703,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,24,31,517.97693333333,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,7,13,399.99,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,DNF,94,555.26605416667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,19,27,515.03025,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,11,19,465.61716666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,27,32,540.35,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,20,46,383.19806625299,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,DNF,33,613.31494791667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,4,55,355.730175,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,1,23,389.096,
Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,13,22,472.2483343003,
Rosena Ranch Circuit Race,2018-02-24,Men Master 55+ Cat 1/2/3/4,1,19,367.78366666667,
UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,2,22,329.1751,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,7,32,395.7014,
Rosena Ranch Circuit Race,2018-03-17,Men Master 55+ Open,2,7,360.97,
Rosena Ranch Circuit Race,2018-03-17,Men Master 50+ Cat 1/2/3,2,6,,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 55+ Cat 1/2/3,1,14,324.32103817689,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 55+ Cat 1/2/3,3,14,364.2892,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 55+ Cat 1/2/3,4,11,374.93782061247,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,7,44,357.30375,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,2,23,334.27682377628,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,DNF,18,503.65730926359,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,6,14,419.26582824074,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,2,18,405.80871428571,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,DNF,26,648.57766666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,DNF,55,572.157475,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,9,30,371.90034443633,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,30,35,611.95006666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,33,49,566.7698,
San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,2,18,340.4007562239,
San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,5,18,396.94455024481,
San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,9,16,486.50235714286,
San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,3,15,367.63397183395,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,3,25,365.19319444444,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,2,22,339.845,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,37,45,592.31,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,37,44,588.80571212121,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,DNP,59,,
Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,9,19,455.63,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,4,33,392.25951041667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,DNP,53,,
UCLA Road Race,2020-02-22,Men Master 55+ Open,3,14,354.17416666667,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,DNP,28,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,DNP,53,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,51,,
CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,21,31,525,
LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,3,17,461.7620261852,
