Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 3,33,64,,
Piece of Cake,2007-04-1,Category 3,55,63,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,68,75,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,30,35,,
Cherry Pie RR,2008-02-17,Men 3,43,67,,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,55,72,201.42319568521,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,62,68,242.3206854003,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,41,71,204.72973809524,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,8,55,161.57307620075,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,2,45,185.73608385039,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,55,75,233.12038347061,
Farmersville Road Race,2010-04-24,MEN 2 & 3,17,62,264.80374618929,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,26,36,252.28506026372,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,3,21,208.03845364012,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,44,56,216.07142857143,
Kelly Cup,2010-05-23,Men Masters  35-39 ,8,15,246.46,
Saturday Crits,2010-05-29,Men Master  35-99 ,4,55,209.34948333333,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,4,62,198.51317647059,
Tour of Somerville,2010-05-31,Men 02   ,37,94,230.0842469107,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,28,63,197.76366623996,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,34,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,9,53,175.36192307692,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,15,64,190.08774858596,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,11,46,182.57323529411,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,16,69,201.63674074074,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,60,150,246.60370346937,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,11,28,192.74761904762,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),20,22,356.41806060606,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,15,103,194.34636161319,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,21,64,241.92248796249,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,39,41,248.64079901148,
Poolesville Road Race,2011-05-14,Pro/1/2/3,34,67,249.9363416945,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,58,79,273.23483882982,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),34,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,68,71,291.5655126728,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,18,46,220.29233916562,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,20,43,305.046522029,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,DNF,68,295.99736842105,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,39,72,279.97432316333,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,28,72,300.58905906837,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,63,72,300.58905906837,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,50,68,305.2962415657,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,DNF,22,445.45497106597,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,24,37,234.10302380952,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,10,24,329.95,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,DNF,36,300.12612820513,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,DNF,54,307.6455,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,DNF,67,443.48975081474,
