Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,4,54,216.66666666667,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,5,67,136.23738265482,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,DNF,65,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,23,70,233.71750831097,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,13,62,263.75470588235,
Tour of Somerville,2010-05-31,Men 02   ,2,94,189.43480455375,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,1,70,202.33046068811,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,12,84,193.50994285714,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,14,103,155.89827586207,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,3,63,198.57107692308,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,13,54,189.52495090301,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Pro/1/2/3   ,2,15,164.71800369109,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,11,79,182.87110821382,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,12,78,222.81676,
Chris Thater Memorial,2010-08-29,Masters 35+,14,28,281.95778662769,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,41,44,319.04494846716,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,12,63,184.91189333333,
Tour of Colt's Neck,2011-05-1,Masters 35+,1,30,212.38958905802,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,78,87,302.80465887008,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,10,73,222.433,
New Britain Criterium,2011-07-10,Pro1-2                ,17,81,193.68641414141,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,9,97,188.24733333333,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,17,100,249.72548523386,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,8,57,253.97681420624,
Tour of the Battenkill,2012-04-14,Cat 2,116,136,302.57755414959,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,15,46,256.29966762395,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,6,33,250.06773126363,
Tour of Somerville,2012-05-28,Men Cat 2  ,2,85,202.2873476127,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,23,57,246.31537587347,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,11,90,237.6305,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,15,83,222.35245890176,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,11,67,226.08513612127,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,21,84,225.69412138164,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,32,56,290.9688442029,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,3,36,246.35477102634,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,4,55,218.03416430036,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,12,65,266.12960052161,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,11,55,252.11903703704,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,22,29,378.83533333333,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,10,39,259.4798245614,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,29,30,361.45681111111,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,31,55,354.5678854083,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Tour of Somerville,2013-05-27,Men Cat 2,9,64,243.184625,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,46,67,346.63984797521,
Tour de Fair Haven,2013-09-15,Men Master  35+,5,77,251.00921052632,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,6,22,330.38654545455,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,9,42,345.83596737213,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,13,56,309.5784450976,
Ronde Van Mullica,2015-03-29,Men 35+ Master,14,19,372.93266666667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,31,62,341.62821629446,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,24,62,343.82942460317,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,34,50,374.19810666667,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,49,69,394.44314705882,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,18,42,337.00853968254,
Tour of Somerville,2015-05-25,Men Cat 2,12,68,277.7881481857,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,35,37,434.61066666667,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,18,73,333.15837623457,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,10,31,351.32306666667,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,37,65,448.86195352988,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,27,42,439.82038290639,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,26,46,430.54799436986,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,41,95,377.4939017094,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,61,94,469.5526025641,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,57,72,499.9538172043,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,15,69,333.86066666667,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,3,99,330.94847727273,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,DNF,50,489.81350694444,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Tour of Somerville,2018-05-28,Men Masters 40+,20,103,339.71897674419,
Tour of Somerville,2018-05-28,Men Cat2/3,83,129,473.65724675708,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,10,105,350.43243859649,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,68,108,456.00141843972,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,DNF,86,502.57634234234,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,81,91,507.77281395349,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,30,91,397.10815601568,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,DNF,35,461.99638095238,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,DNF,82,458.06711764706,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,23,32,537.68963267643,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,13,87,361.21302857143,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,13,51,356.01356060606,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,12,101,319.46608888889,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,9,55,375.67455555556,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,3,102,336.38415972222,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,DNF,58,469.18376470588,
Ronde van Mullica,2019-04-7,Men Masters 40+,8,40,364.28615789474,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,8,101,377.14185185185,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,8,100,347.93897674419,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,57,88,464.77575,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,12,32,418.37416326531,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,16,97,338.58744444444,
Tour of Somerville,2019-05-27,Men Cat2/3,DNF,106,514.05171108251,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,8,101,357.23493023256,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,58,104,454.78858914729,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,19,67,396.76619047619,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,DNF,90,510.65417647059,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,27,77,415.63118571429,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,28,71,438.69815238095,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,30,97,389.11011363636,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,22,73,380.637421875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,27,68,412.24198924731,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,9,86,356.14289473684,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,16,46,375.0090506694,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,7,37,337.99975071792,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,33,82,193.41463414634,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,13,62,317.82258064516,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,17,39,350,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,36,78,196.92307692308,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,11,70,312.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,15,39,288.15789473684,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,20,69,186.76470588235,
Castelli NY Cycling Series,2021-08-14,Masters 40+,6,50,253.58904372862,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,39,61,310.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,DNF,81,230.78947368421,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,68,82,370.28801546026,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,62,75,317.74322038597,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,12,51,245.74679733993,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,18,55,264.9206492017,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,15,63,244.95820628896,
Castelli Series,2022-03-27,Men Masters 40+,7,35,271.88315000502,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,55,55,296.56107612206,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,17,47,325.96343220713,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,52,55,316.1033088458,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,27,51,375.38146807737,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,65,78,421.41609831983,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,41,69,289.48019074301,
Tour of Somerville,2022-05-30,Men Master 40+,10,83,301.33118412976,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,DNF,84,413.43160232223,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,8,45,282.66137991226,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,80,87,336.2157758404,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,31,65,260.36978237351,
Castelli Series,2022-06-18,Men Cat 3/4,9,50,275.17499378229,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,11,58,300.64646198128,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,3,60,303.72672502076,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,72,79,332.36418869069,
Castelli Series,2022-07-16,Men Cat 3/4,30,42,355.25790458419,
Langley Speedway Criterium,2023-03-4,Men Masters 45+,5,16,337.86575780201,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,20,56,279.44365697247,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,8,23,323.72085126481,
Castelli Cup,2023-03-12,Men Master 40+,19,76,324.56230043533,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,24,92,271.97291342878,
Castelli Cup,2023-04-9,Men Master 40+,10,54,302.24265179591,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,30,70,290.77048530776,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,23,72,339.31681593441,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,5,60,284.20001901381,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,9,48,312.54742061668,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,8,73,310.2911365695,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,28,64,325.49409002673,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,11,62,303.0781268768,
78th Tour of Somerville,2023-05-30,Men Master 40+,69,99,421.83030755123,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,29,78,316.53022968845,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,12,61,320.6,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,45,50,365.78838944714,
CRCA Grant's Tomb Crit,2023-06-24,Men 45-54 Open,6,13,389.07809505989,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,17,64,335.15367879711,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,50,81,342.17597117362,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,50,73,341.50676522527,
Salisbury Circuit Race,2023-07-22,Men 45+,7,26,328.64923998964,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,43,73,313.76851913728,
Castelli Cup,2023-08-12,Men Master 40+,8,51,278.20131356329,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,9,45,297.21264241853,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,17,71,286.92163939542,
Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,DNF,26,379.47260396664,
Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,8,31,282.52479733492,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,7,46,300.45640431469,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,8,75,264.84375,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,4,81,272.4305584462,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
Verge Series,2024-03-24,Men Master 40+,8,34,293.11840053051,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,13,63,302.74262984711,
