Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State Time Trial Championship,2013-08-31,Women Cat 4 Open,6,6,635.24603637971,
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,24,27,599.12273177796,
Tour of St. Louis - TT,2015-03-21,Women  3/4,14,18,607.14200535003,
Missouri State Championship Time Trial,2015-08-8,Women  Merckx,2,2,,
Missouri State Championship Time Trial,2015-08-8,Women  Merckx,2,2,,
Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,17,22,608.72923802907,
Jesse Blancarte Time Trial,2016-05-29,Women Cat 4,5,7,621.67981888455,
Great Egyptian Omnium - TT,2016-07-30,Women Senior  Cat 3/4,3,4,,
Missouri State Championship Time Trial,2016-08-6,Women Open,4,4,,
Jesse Blancarte Time Trial,2017-05-28,Women Cat 4,4,4,,
Missouri State Championship Time Trial,2017-08-5,Women Merckx,1,2,,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Cat 4,6,7,654.70427412276,
Missouri State Championship Time Trial,2018-08-4,Women Open,1,2,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Cat 4,4,4,,
Indiana State Time Trial,2019-07-21,Women I F Eddie Merckx,2,2,,
Missouri State Championship Time Trial,2019-08-3,Women Open,2,2,,
Illinois State Time Trial Championship,2019-08-11,Women Cat 4,2,2,,
Jesse Blancarte 10K Time Trial,2022-05-29,Women Open Masters 40+,3,3,,
