Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
EMen BASE E-MTB Amat Cat 3,1,205703,Zachary,Kulp,BENTS CYCLING AND FITNESS / ALL MOUNTAIN STYLE / S,,448346,,,
EMen BASE E-MTB Amat Cat 3,2,279647,Jordan,Eckert,PRO PEDALS BIKE SHOP,,666134,,,
EMen BASE E-MTB Amat Cat 3,3,279641,Chris,Czerwiwski,BROWARD MOTOR  SPORTS CYCLING,,,,,
EMen BASE E-MTB Amat Cat 3,4,279670,Antonio,Suarez,AMELIA MTB TRAILS,,647055,,,
EMen BASE E-MTB Amat Cat 3,5,205604,Mike,Suddeth,ABEL BROTHERS LANDSCAPING,,,,,
EMen EXPERT E-MTB Expe Cat 1,1,194809,Nicholas,Mackie,SPECIALIZED BICYCLES / Z BOYS,,558841,,,
EMen EXPERT E-MTB Expe Cat 1,2,194834,Timothy,Zimmerman,ZBOYS RACING,,250101,,,
EMen EXPERT E-MTB Expe Cat 1,3,148409,Rogerio,Filho,LUX LASER/ COVAR LAW GROUP,,299244,,,
EMen EXPERT E-MTB Expe Cat 1,4,214288,Drew,Edsall,MTBFITNESS.COM,,225238,,,
EMen EXPERT E-MTB Expe Cat 1,5,279671,Eli,Geske,SAMSON BICYCLES,,282226,,,
EMen EXPERT E-MTB Expe Cat 1,6,223416,Mike,Brandl,GEAR BICYCLE SALES,,,,,
EMen EXPERT E-MTB Expe Cat 1,7,197803,William,Abel,SPRINT-OFF RACING,,,,,
EMen EXPERT E-MTB Expe Cat 1,8,205550,Thunder,Mchaffie,THUNDER MULTI MEDIA,,,,,
EMen EXPERT E-MTB Expe Cat 1,9,251065,Jacob,Zimmerman,Z-BOYS,,647305,,,
EMen EXPERT E-MTB Expe Cat 1,10,279598,Matt,Mchaffie,EPIC BIKES,,146745,,,
EMen EXPERT E-MTB Expe Cat 1,11,279672,Todd,Cholevik,,,314940,,,
EMen OPEN E-MTB 50+ Cat 1/2/3,1,194957,Troy,Zimmerman,ZBOYS RACING,,250100,,,
EMen OPEN E-MTB 50+ Cat 1/2/3,2,124046,Andy,Davis,AJ,,,,,
EMen OPEN E-MTB 50+ Cat 1/2/3,3,279591,Jc,Ravelo,WAYS RACING TEAM,,602618,,,
EMen OPEN E-MTB 50+ Cat 1/2/3,4,223191,Douglas,Draughon,,,,,,
EMen OPEN E-MTB 50+ Cat 1/2/3,5,279673,David,Petutsky,ABEL BROTHERS LANDSCAPING,,,,,
EMen OPEN E-MTB 50+ Cat 1/2/3,6,196249,Evan,Stalzer,SANTOS BIKE SHOP/FLYING BOAT TAP ROOM,,122544,,,
EMen OPEN E-MTB 50+ Cat 1/2/3,7,279674,Troy,Doom,NONE,,665821,,,
EMen OPEN E-MTB 50+ Cat 1/2/3,8,279602,Jeff,Asbell,EPIC BIKES,,606282,,,
EWomen OPEN E-MTB Wome Cat 1/2/3,1,171032,Kelly,Lalima,NOX CYCLES/ BMC / USWF,,535338,,,
EWomen OPEN E-MTB Wome Cat 1/2/3,2,159687,Patricia,Doring,PB LAB,,542387,,,
EWomen OPEN E-MTB Wome Cat 1/2/3,3,279675,Stephanie,Lamer,,,666135,,,
