Race Name,Race Date,Category Name,Place,Total Racers,Points
Readington Time Trial,2012-04-14,Men  Junior 10-12 ,5,6,734.85297195128,
Watermelon Crit,2012-06-2,Juniors 10-14,18,18,735.40564197531,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,12,21,679.20640025119,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,13,21,663.26761228292,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,DNF,21,813.33800976797,
Blueberry Circuit Time Trial,2012-07-28, Junior Men 10-12  ,4,4,,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  10/12/20,8,9,651.55125,
Readington Time Trial,2013-04-13,Men  Junior 13-14,7,8,679.12574625856,
The Hillside Centennial Criterion ,2013-04-27,Juniors 10-14,7,10,595.42983333333,
Allamuchy Time Trial,2014-04-12,Men  Junior 13-14,2,4,,
Long Beach Island TT,2014-04-19,Men  Junior 13-14,2,5,,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 13-14 (10 Miles),4,10,589.36467794247,
Hunter Mountain Spring Classic,2014-05-10,Men Junior 13-14,3,4,,
Upper Freehold ITT,2014-05-17,Men  Junior 13-14,2,6,553.46585439036,
Watermelon Criterium,2014-05-31,Men Junior  10-14,5,12,610.31189,
Kingwood - Delaware TT,2014-06-14,Men  Junior 13-14,2,7,531.9161239459,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 13-14,5,12,561.53262494966,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,19,19,707.632,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,16,19,615.99138679601,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,11,16,556.24528928644,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,15,20,615.0600135376,
Allamuchy Time Trial,2015-04-18,Men Junior 15-16,5,6,592.73886676612,
Somerset Circuit Time Trial,2015-05-9,Men Junior 15-16,8,9,570.72167702105,
Kitchen Road Criterium,2015-05-16,Men 15-16 Juniors,10,12,553.78767909355,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 15-16 Juniors,15,18,574.10222222222,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 15-16 Juniors,16,17,606.28551748448,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 15-16,16,18,569.61093924552,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 15-16,17,18,602.14691322575,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 15-16 CAT Open,8,9,575.9885,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,37,60,457.51985393322,
Morgantown Road Race,2016-03-26,Men Cat 4/5,42,47,513.933,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,14,65,416.51486979167,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,35,45,494.47190415264,
Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,10,18,489.89,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,10,38,405.68183717035,
Historic Marietta Criterium,2016-07-9,CAT 4-5,4,56,383.68955867192,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 15-16 Open,8,13,469.97805555556,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,30,72,468.60912698413,
Nittany Classic RR,2017-03-25,Men Collegiate B,30,33,527.38990255761,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,46,47,532.6844057971,
Army Classic Road Race,2017-04-15,Men Collegiate C,15,73,457.18237045913,
Northeast Regional Junior Track Omnium championship,2017-04-29,Men Junior 17-18 Open,3,4,,
Northeast Regional Junior Track Omnium championship,2017-04-30,PR Men Junior 17-18 Open,DNF,4,,
Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,12,30,490.5753227072,
Pottstown Bike Race,2017-07-16,Men 4-Mar,37,56,494.73434782609,
Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 17-18 CAT Open,4,5,,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,64,91,440.04020860423,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,68,91,439.70209381066,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,34,90,388.55529408991,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,52,73,442.26366666667,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,45,70,424.13742644296,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,9,49,390.91554545455,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,27,29,530.9185,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,25,28,475.89523809524,
Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,9,14,456.34121428571,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,7,18,404.90645238095,
 The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 17-18,5,13,466.47983333333,
Tour of Somerville,2018-05-28,Men Cat2/3,81,129,469.17522847877,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,26,43,489.9952037037,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,12,26,442.86081666667,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,10,39,407.49994047619,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,7,32,412.25187109375,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,69,70,508.8138201463,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,DNF,99,488.93182380952,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,63,81,462.77074561404,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,5,30,368.05418888889,
Sugar Rush XC,2018-08-25,Cat 3 A <40,4,9,438.75,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat B Collegiate M,16,19,401.77002687992,
App State Mountain Bike Weekend,2018-10-6,Cat B Collegiate M,5,7,389.39491622757,
Greenville Spring Series,2019-02-23,Men Cat 3,DNF,27,507.1000699717,
Greenville Spring Series,2019-02-24,Men Cat 3,15,27,443.26863826106,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,14,17,478.28986523437,
King University Cycling Crit Weekend,2019-03-30,Men B collegiate,1,11,379.6525,
King University Cycling Crit Weekend Day 2,2019-03-31,Men B collegiate,6,10,429.48,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT B,10,10,510.8094,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT B,2,9,403.32925,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,DNF,13,569.14673333333,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,5,14,411.53327777778,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,12,50,402.06453347561,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,DNF,33,466.78382051282,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,11,29,422.4620058387,
2019 VT MTB Race Weekend,2019-08-31,Collegiate B M,5,5,,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A M,54,59,393.46444981118,
King University ACCC Mountain Bike Race,2019-09-28,Collegiate A M,17,18,366.75593311112,
App State Mountain Bike Weekend,2019-10-5,Collegiate A M,15,16,368.75917200759,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,58,71,397.97758303196,
Rogue State Road Race,2020-02-29,Men Collegiate A,DNF,35,518.61160714286,
