Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3  ,1,7176,Curtis,Winsor,Winsor Creative,3:17:51,187500,230.55,232.46933333333,
Men CAT 1/2/3  ,2,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,3:17:51,298138,270.34,235.45871014493,
Men CAT 1/2/3  ,3,63304,Matt,Mcloone,BATTLEY DUCATI-SPOKES ETC p/b D,3:19:14,380188,284.56,238.44808695652,
Men CAT 1/2/3  ,4,18114,Ben,Rickey,Integrated Sports Medicine p/b,3:19:18,265220,271.66,241.43746376812,
Men CAT 1/2/3  ,5,8035,Scott,Giles,BIKE DOCTOR p/b North Tek,3:19:20,196417,278.48,244.42684057971,
Men CAT 1/2/3  ,6,19194,Greg,Capelle,SEAVS/Haymarket,3:19:25,284095,274.63,247.4162173913,
Men CAT 1/2/3  ,7,2658,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,3:19:28,220150,262.98,250.4055942029,
Men CAT 1/2/3  ,8,26864,Mark,Hyatt,NCVC/UnitedHealthcare,3:23:15,359191,244.49,253.39497101449,
Men CAT 1/2/3  ,9,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,3:23:23,338298,241.07,256.38434782609,
Men CAT 1/2/3  ,10,5799,Jose,Escobar,BATTLEY DUCATI-SPOKES ETC p/b D,3:23:25,236162,252.72,259.37372463768,
Men CAT 1/2/3  ,11,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,3:23:27,305092,245.9,262.36310144928,
Men CAT 1/2/3  ,12,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,3:23:27,293867,269.47,265.35247826087,
Men CAT 1/2/3  ,13,18098,Bruno,Neto,BIKE DOCTOR p/b North Tek,3:23:28,221645,318.92,268.34185507246,
Men CAT 1/2/3  ,14,21780,Daniel,Drumwright,NCVC/UnitedHealthcare,3:23:30,274614,308.9125462963,271.33123188406,
Men CAT 1/2/3  ,15,16926,Stephen,Robinson,BATTLEY DUCATI-SPOKES ETC p/b D,3:23:31,30220,302.19,274.32060869565,
Men CAT 1/2/3  ,16,23442,Connor,Ryan,SEAVS/Haymarket,3:23:31,321260,377.06,277.30998550725,
Men CAT 1/2/3  ,17,40006,Nick,Vita,ABRT,3:23:32,172973,301.95,280.29936231884,
Men CAT 1/2/3  ,18,5759,Keck,Baker,BATTLEY DUCATI-SPOKES ETC p/b D,3:23:32,211712,240.62,283.28873913043,
Men CAT 1/2/3  ,19,16967,Paul,Lengermann,NCVC/UnitedHealthcare,3:23:31,216293,294.28,286.27811594203,
Men CAT 1/2/3  ,20,23337,Alan,Royek,Faulkner Nissan Racing,3:23:36,338202,320.43,289.26749275362,
Men CAT 1/2/3  ,21,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,3:23:37,199537,315.77,293.75155797101,
Men CAT 1/2/3  ,22,8617,Jonathan,Glick,Shirk's Racing presented by Tre,3:23:39,203214,367.19,293.75155797101,
Men CAT 1/2/3  ,23,12370,Ranjodh,Gill,BIKE DOCTOR p/b North Tek,3:23:44,255003,319.07,299.7303115942,
Men CAT 1/2/3  ,24,64287,Danny,Gibney,BATTLEY DUCATI-SPOKES ETC p/b D,3:23:44,381650,335.6,299.7303115942,
Men CAT 1/2/3  ,25,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,3:23:49,237748,270.44,307.20375362319,
Men CAT 1/2/3  ,26,16999,Pierce,Schmerge,The Bike Lane,3:23:49,303127,293.87,307.20375362319,
Men CAT 1/2/3  ,27,29191,Scott,Catanzaro,BATTLEY DUCATI-SPOKES ETC p/b D,3:23:49,290879,287.68,307.20375362319,
Men CAT 1/2/3  ,28,8615,Anthony,Abate,District Velocity Racing p/b Bi,3:23:55,272465,351.52,316.17188405797,
Men CAT 1/2/3  ,29,39141,Allen,Carr,CRCA/e2Value,3:23:57,354200,331.44,316.17188405797,
Men CAT 1/2/3  ,30,18646,Paul,Mica,NCVC/UnitedHealthcare,3:23:59,177291,263.7,316.17188405797,
Men CAT 1/2/3  ,31,23014,Andrew,Shelby,BIKE DOCTOR p/b North Tek,3:24:32,240025,336.2,322.15063768116,
Men CAT 1/2/3  ,32,23010,Matias,Palavecino,BIKE DOCTOR p/b North Tek,3:25:39,300299,332.09464646465,325.14001449275,
Men CAT 1/2/3  ,33,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sys,3:25:55,228581,301.55,328.12939130435,
Men CAT 1/2/3  ,34,20103,Zachary,Felpel,BATHLEY,3:27:02,220467,259.38,331.11876811594,
Men CAT 1/2/3  ,35,34374,Mark,Ladow,Celerity Cycling P/B Brooks Sys,3:30:06,344832,343.41,334.10814492754,
Men CAT 1/2/3  ,36,16867,Shane,Scoggin,Kelly Benefit Strategies/LSV,3:34:40,292324,363.16,337.09752173913,
Men CAT 1/2/3  ,37,16957,Peter,Custer,BIKE DOCTOR p/b North Tek,3:35:42,162204,298.64,340.08689855072,
Men CAT 1/2/3  ,38,44223,Steven,Kusy,District Velocity Racing p/b Bi,3:36:42,306704,300.9,346.06565217391,
Men CAT 1/2/3  ,39,15129,Matthew,Randolph,Shirk's Racing presented by Tre,3:36:42,197185,352.28,346.06565217391,
Men CAT 1/2/3  ,40,96905,Stephen,Chapman,UNATTACHED,3:36:42,,200,346.06565217391,
Men CAT 1/2/3  ,41,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,3:37:42,128948,321.64,352.0444057971,
Men CAT 1/2/3  ,42,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Sys,3:41:42,296101,296.66,355.0337826087,
Men CAT 1/2/3  ,43,39698,Thomas,Fadoul,NCVC/UnitedHealthcare,3:44:42,300499,304.45,358.02315942029,
Men CAT 1/2/3  ,44,18494,John,Gray,Virginia Beach Wheelmen,3:46:42,256083,338.37,361.01253623188,
Men CAT 1/2/3  ,45,2884,Michael,Reidenbach,HYDROMAX CYCLING T.E.A.M.,3:47:42,212942,343.6,372.97004347826,
Men CAT 1/2/3  ,46,5170,Ryan,Bodge,BIKE DOCTOR p/b North Tek,3:47:42,208038,360.89,372.97004347826,
Men CAT 1/2/3  ,DNF,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,342.55,369.98066666667,
Men CAT 1/2/3  ,DNF,78576,Jason,Spence,Knox Velo,,126144,301.01,369.98066666667,
Men CAT 1/2/3  ,DNF,16873,Samuel,James,GS CycleLife,,284009,360.08,369.98066666667,
Men CAT 1/2/3  ,DNF,18862,Josh,Doorly,SEAVS/Haymarket pb Van Dessel,,309860,415.58,369.98066666667,
Men CAT 1/2/3  ,DNF,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),,141477,289.53,369.98066666667,
Men CAT 3/4  ,1,10148,Justin,Yeash,Integrated Sports Medicine p/b,2:26:20,309437,367.79,311.18216666667,
Men CAT 3/4  ,2,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,2:26:20,367651,384.43,313.51178645833,
Men CAT 3/4  ,3,49929,Joe,Hydrick,Faulkner Nissan Racing,2:26:20,368709,367.04,315.84140625,
Men CAT 3/4  ,4,75968,Aaron,Hotaling,District Velocity Racing p/b Bi,2:26:22,382869,363.46,318.17102604167,
Men CAT 3/4  ,5,31677,Samuel,Lear,GS Cyclelife,2:26:25,324478,353.76,320.50064583333,
Men CAT 3/4  ,6,7440,Richard,Serton,u-neak | Designs,2:27:42,241062,390.77,322.830265625,
Men CAT 3/4  ,7,8603,Grayson,Church,District Velocity Racing p/b Bi,2:30:29,217435,364.89,325.15988541667,
Men CAT 3/4  ,8,78863,Timothy,Weigelt,CS VELO,2:31:25,403696,359.69,327.48950520833,
Men CAT 3/4  ,9,47163,Sam,Winters,Celerity Cycling p/b Brooks Sys,2:31:26,334610,328.29,329.819125,
Men CAT 3/4  ,10,17061,Jonathan,Martinez,Team Carytown Bicycle Company,2:31:28,279545,344.81,332.14874479167,
Men CAT 3/4  ,11,76975,John,Eiler,Team Carytown Bicycle Company,2:31:28,70117,330.95,334.47836458333,
Men CAT 3/4  ,12,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,2:31:29,40318,350.93,336.807984375,
Men CAT 3/4  ,13,49922,Michael,Russo,Integrated Sports Medicine p/b,2:31:30,361461,352.43,339.13760416667,
Men CAT 3/4  ,14,78369,Jacob,Sheppard-saidel,GS Cyclelife,2:31:30,402432,379.06,341.46722395833,
Men CAT 3/4  ,15,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,2:31:30,362104,374.13,343.79684375,
Men CAT 3/4  ,16,28654,William,Hluchan,VeloWorks-Spokes Etc,2:31:30,336526,365.73,346.12646354167,
Men CAT 3/4  ,17,82039,Erik,Steudle,Whole Wheel Velo Club,2:31:30,107981,345.87,348.45608333333,
Men CAT 3/4  ,18,76346,Elliott,Largent,District Velocity Racing p/b Bi,2:31:31,399347,358.66,350.785703125,
Men CAT 3/4  ,19,23027,Edward,Patrick,WWVC Racing,2:31:31,314566,393.06,353.11532291667,
Men CAT 3/4  ,20,18047,Tanner,Browne,GS CycleLife,2:31:31,253942,369.3,355.44494270833,
Men CAT 3/4  ,21,15020,Jared,Fenstermacher,Spoke's Bike Shop,2:31:31,259384,362.98,383.40038020833,
Men CAT 3/4  ,22,18562,Zheren,Yang,Columbia University-NYC,2:31:31,307043,350.11,383.40038020833,
Men CAT 3/4  ,23,78880,Anderson,Shepard,Bike Rack Racing,2:31:32,403455,415.32,383.40038020833,
Men CAT 3/4  ,24,54985,Peter,Miner,The Bike Zone/ Dansville Collis,2:31:32,249393,412.6,383.40038020833,
Men CAT 3/4  ,25,29396,Jake,Thompson,Miller School of Albemarle,2:31:32,251833,378.12,383.40038020833,
Men CAT 3/4  ,26,27661,Ryan,Collins,ABRT,2:31:32,290004,366.73,383.40038020833,
Men CAT 3/4  ,27,33416,Brian,Frazier,SEAVS/Haymarket,2:31:32,332160,392.72,383.40038020833,
Men CAT 3/4  ,28,23029,Eric,Sorensen,VeloWorks-Spokes Etc,2:31:33,70353,468.1,383.40038020833,
Men CAT 3/4  ,29,49936,Travis,Skeel,Integrated Sports Medicine p/b,2:31:33,376064,436.2,383.40038020833,
Men CAT 3/4  ,30,50120,Nathan,Ong,twenty 20,2:31:34,369202,325.37,383.40038020833,
Men CAT 3/4  ,31,16845,Sean,Hogan,WWVC Racing,2:31:35,305515,392.12,383.40038020833,
Men CAT 3/4  ,32,63349,Anwar,Gorham,Artemis,2:31:35,381400,388.52,383.40038020833,
Men CAT 3/4  ,33,73033,John,Kruegler,Cutaway USA / Felt p/b Angus De,2:31:36,380972,346.08,383.40038020833,
Men CAT 3/4  ,34,17031,Jason,Ray,The Bike Lane,2:31:36,308950,419.7,383.40038020833,
Men CAT 3/4  ,35,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,2:31:37,73221,387.03,383.40038020833,
Men CAT 3/4  ,36,59768,George,Schulz,HPC U19,2:31:37,301814,452.95,383.40038020833,
Men CAT 3/4  ,37,66953,Tyler,Chapman,Bike Rack Racing,2:31:38,385614,389.45,383.40038020833,
Men CAT 3/4  ,38,32004,Daniel,Diem,Integrated Sports Medicine p/b,2:31:38,345888,349.62,383.40038020833,
Men CAT 3/4  ,39,84087,Philip,Sousa,PTS Racing,2:31:39,409342,383.14,383.40038020833,
Men CAT 3/4  ,40,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,2:31:40,374834,355.72,383.40038020833,
Men CAT 3/4  ,41,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,2:31:42,342142,396.43,383.40038020833,
Men CAT 3/4  ,42,64670,Michael,Angove,WWVC Racing,2:31:42,334512,341.6,383.40038020833,
Men CAT 3/4  ,43,4967,James,Miceli,ABRT,2:31:44,260414,348.76,383.40038020833,
Men CAT 3/4  ,44,32418,Tyler,Lulich,VDAY,2:31:55,280059,431.68,411.35581770833,
Men CAT 3/4  ,45,100366,David,Miller,Integrated Sports Medicine p/b,2:31:59,375653,404.01,413.6854375,
Men CAT 3/4  ,46,21563,Karsten,Walker,SEAVS/Haymarket P/B Soigneur,2:32:07,297820,382.64,416.01505729167,
Men CAT 3/4  ,47,64516,Chris,Crane,ABRT,2:32:17,221089,356.87,418.34467708333,
Men CAT 3/4  ,48,18002,Derek,Wilson,WWVC Racing,2:33:07,301504,413.52,421.83910677083,
Men CAT 3/4  ,49,80038,James,Doyle,WWVC Racing,2:33:07,383210,401.07,421.83910677083,
Men CAT 3/4  ,50,18429,Adam,Croft,Greenbrier Pawn p/b Fat Frogs R,2:33:42,306523,443.8,425.33353645833,
Men CAT 3/4  ,51,32091,Scott,Mearns,WWVC Racing,2:34:50,349114,354.01,427.66315625,
Men CAT 3/4  ,52,29395,Andrew,Fleming,HPC U19,2:36:47,319548,421.96,431.1575859375,
Men CAT 3/4  ,53,91116,Bryan,Beltran,Antietem Velo Club,2:36:47,422860,463.46,431.1575859375,
Men CAT 3/4  ,54,67962,William,Kruse,NCVC/UnitedHealthcare,2:43:06,283846,435.42,439.31125520833,
Men CAT 3/4  ,55,44572,Jeff,Cummings,Eagle Cycling,2:43:07,364998,437.91,439.31125520833,
Men CAT 3/4  ,56,25934,Jason,Acuna,Whole Wheel Velo Club,2:43:08,319368,432.67,439.31125520833,
Men CAT 3/4  ,57,71247,Geraldo,Peralta,WWVC Racing,2:43:09,121519,458.18,439.31125520833,
Men CAT 3/4  ,58,19702,Thomas,Bailey,VeloWorks-Spokes Etc,2:43:10,287555,429.47,439.31125520833,
Men CAT 3/4  ,59,26651,Christopher,Burns,Team Integrity p/b Insight AV,2:46:19,379144,469.91,446.30011458333,
Men CAT 3/4  ,60,84798,Justin,Onusko,HPC u19,2:48:20,408293,512.63,448.629734375,
Men CAT 3/4  ,61,32088,Sean,Chisham,VeloWorks-Spokes Etc,2:54:12,347764,486.1,450.95935416667,
Men CAT 3/4  ,62,31683,Liam,Panero,GS-CycleLife,2:56:36,345906,420.54,453.28897395833,
Men CAT 3/4  ,63,50124,John,Moorman,BRC Racing p/b Reynolds GM/Suba,2:58:28,303299,525.22,455.61859375,
Men CAT 3/4  ,64,26867,Christopher,Brianas,UNATTACHED,3:05:24,279650,464.96,463.77226302083,
Men CAT 3/4  ,DNF,32923,Giancarlo,Pierantoni,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,331220,434.67,460.27783333333,
Men CAT 3/4  ,DNF,29314,Richard,Shurtz,Richmond Bicycle Studio Racing,,258862,406.42,460.27783333333,
Men CAT 3/4  ,DNF,18450,Brian,Derr,BikeWorks Racing,,311169,485.61,460.27783333333,
Men CAT 3/4  ,DNF,83936,Thomas,Arsenault,VeloWorks - Spokes Etc.,,76286,436.64,460.27783333333,
Men CAT 3/4  ,DNF,39849,Robert,Carter,Celerity Cycling p/b Brooks Systems,,355676,437.59,460.27783333333,
Men CAT 4/5  ,1,96903,Collin,Chartier,DISTRICT TACO,1:58:40,429281,450,368.18316666667,
Men CAT 4/5  ,2,117577,Nathan,Graham,VeloWorks-Spokes Etc,1:58:51,418908,425.93,372.16220138889,
Men CAT 4/5  ,3,82608,Gram,Smith,SEAVS/Haymarket,1:58:55,401926,431.79,376.14123611111,
Men CAT 4/5  ,4,82207,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,1:58:55,405205,403.36,380.12027083333,
Men CAT 4/5  ,5,83938,Michael,O'hara,NCVC/UnitedHealthcare,1:58:56,406753,441.75,384.09930555556,
Men CAT 4/5  ,6,88035,Shane,Griffin,SEAVS/Haymarket,1:58:56,408308,425.77,388.07834027778,
Men CAT 4/5  ,7,76967,Casey,Werderman,Richmond Velo Sport,1:58:56,395169,436.24,392.057375,
Men CAT 4/5  ,8,37141,Patrick,Meyer,Richmond Velo Sport,1:58:56,70168,395.94,396.03640972222,
Men CAT 4/5  ,9,18858,Lucas,Mccollum,Snapple,1:58:57,288667,385.59,400.01544444444,
Men CAT 4/5  ,10,64291,Andrew,Parker,NCVC/UnitedHealthcare,1:58:57,383649,443.51,403.99447916667,
Men CAT 4/5  ,11,18636,Scott,Kaplan,NCVC/UnitedHealthcare,1:58:57,304057,505.15,407.97351388889,
Men CAT 4/5  ,12,74827,Ross,Stern,Penn Cycling,1:58:57,398609,499.50734575622,411.95254861111,
Men CAT 4/5  ,13,88491,Rajesh,Nair,UNATTACHED,1:58:58,411063,425.93,415.93158333333,
Men CAT 4/5  ,14,91106,Nicholas,Lamb,SEAVS/Haymarket pb Van Dessel,1:58:58,423140,465.92,419.91061805556,
Men CAT 4/5  ,15,18861,Christopher,Marrow,Squadra Coppi,1:58:58,186137,397.92,423.88965277778,
Men CAT 4/5  ,16,85089,Rasheed,Jabr,District Velocity Racing,1:58:58,410579,453.31,427.8686875,
Men CAT 4/5  ,17,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,1:58:58,279667,454.46,431.84772222222,
Men CAT 4/5  ,18,81493,Mark,Reidy,NCVC/UnitedHealthcare,1:59:00,399484,491.93,435.82675694444,
Men CAT 4/5  ,19,67028,Jay,Owen,NCVC/UnitedHealthcare,1:59:00,394789,447.81,439.80579166667,
Men CAT 4/5  ,20,84684,Phil,Barnes,All American Bicycle Club,1:59:01,407433,489.76,443.78482638889,
Men CAT 4/5  ,21,41642,Marc,Tremblay,NCVC/UnitedHealthcare,1:59:01,311303,502.45,451.74289583333,
Men CAT 4/5  ,22,5034,Matthew,Lewis,Zanconato Racing,1:59:01,255471,450,451.74289583333,
Men CAT 4/5  ,23,73503,Sudeep,Rangi,University of Pennsylvania,1:59:01,396357,484.15,451.74289583333,
Men CAT 4/5  ,24,85378,Steve,Patterson,Celerity Cycling p/b Brooks Sys,1:59:04,249730,436.06,461.69048263889,
Men CAT 4/5  ,25,57534,Craig,Baumgartner,NCVC/UnitedHealthcare,1:59:04,224351,429.42,461.69048263889,
Men CAT 4/5  ,26,32836,Andrew,Massonneau,Sportif Coaching Group,1:59:14,310117,434.62,467.65903472222,
Men CAT 4/5  ,27,95050,Geoffrey,Irwin,UNATTACHED,1:59:33,423552,466.56,477.60662152778,
Men CAT 4/5  ,28,79580,Brandon,Cogswell,The Bike Rack,1:59:35,356484,506.24,477.60662152778,
Men CAT 4/5  ,29,91110,Brian,Rivera,VeloWorks-Spokes Etc,1:59:36,,463.69,477.60662152778,
Men CAT 4/5  ,30,91109,Daniel,Evers,NCVC/UnitedHealthcare,1:59:36,418547,463.68,477.60662152778,
Men CAT 4/5  ,31,42801,Kyle,Williams,NCVC/UnitedHealthcare,1:59:39,406764,507.13,487.55420833333,
Men CAT 4/5  ,32,50226,Eric,Hanson,Black Duck Racing,2:00:06,,461.15,491.53324305556,
Men CAT 4/5  ,33,27683,Robert,Eom,Squadra Coppi,2:00:14,340424,466.39,495.51227777778,
Men CAT 4/5  ,34,59255,Geoffrey,Tiblin,UNATTACHED,2:00:19,367930,434.06,499.4913125,
Men CAT 4/5  ,35,17052,Michael,Ahlers,Evolution Cycling Club,2:00:30,259579,459.38113182028,503.47034722222,
Men CAT 4/5  ,36,50128,Marc,Koblentz,NCVC/UnitedHealthcare,2:00:42,358254,465.9,507.44938194444,
Men CAT 4/5  ,37,41092,Jeff,Heuerman,Bike Shop of Bel Air Racing Tea,2:03:01,366206,451.93,511.42841666667,
Men CAT 4/5  ,38,52943,Bryan,Vasek,NCVC/UnitedHealthcare,2:03:21,297278,485.93,515.40745138889,
Men CAT 4/5  ,39,95272,Paul,Bayne,UNATTACHED,2:03:26,337070,433.93808729488,519.38648611111,
Men CAT 4/5  ,40,29319,Chris,Karmilovich,Celerity Cycling p/b Brooks Sys,2:12:55,364916,575,523.36552083333,
Men CAT 4/5  ,41,54416,Mark,Hemhauser,All American Bicycle Club,2:14:13,355630,519.41,527.34455555556,
Men CAT 4/5  ,42,84687,David,Neumann,VeloWorks-Spokes Etc,2:14:17,403156,526.03,531.32359027778,
Men CAT 4/5  ,43,18177,Mark,Granger,Western Howard County Cycling,2:20:52,236742,472.26304230108,535.302625,
Men CAT 4/5  ,44,91114,Glenn,Stevens,Artemis,2:25:08,422755,561.45,539.28165972222,
Men CAT 4/5  ,45,85332,James,Freire,UNATTACHED,2:26:13,433332,608.85399677006,543.26069444444,
Men CAT 4/5  ,46,75973,Walter,Sanchez,The Bike Rack,2:30:00,396729,526.05,547.23972916667,
Men CAT 4/5  ,47,84711,Michael,Orquiza,UNATTACHED,2:31:11,406660,533.93,551.21876388889,
Men CAT 4/5  ,48,16855,Steven,Monk,Celerity Cyling p/b Brooks Syst,2:31:40,265632,522.92,555.19779861111,
Men CAT 4/5  ,49,93672,Rob,Schwartz,Bryce Resort,2:35:00,422146,586.14463768116,563.15586805556,
Men CAT 4/5  ,DNF,68144,Henry,Tragle,Team FeXY,,375346,450,563.15586805556,
Men CAT 4/5  ,DNF,68163,Jeff,Money,All American Bicycle Club,,392603,425.28,563.15586805556,
Men JUNIOR  15-18,1,42784,Hayden,Blom,Miller School of Albemarle,2:08:42,304954,,,
Men JUNIOR  15-18,2,91083,Marcio,Oliveira filho,Miller School of Albemarle,2:09:57,,,,
Men JUNIOR  15-18,3,91085,Leo,Yip,Miller School of Albemarle,2:09:58,416940,,,
Men JUNIOR  15-18,4,96902,Thomas,Mariuti,Miller School of Albemarle,2:11:24,423733,,,
Men JUNIOR  15-18,5,91084,Pedro,Martins,Miller School of Albemarle,2:13:56,423903,,,
Men MASTER  35+,1,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,3:04:44,345152,281.68,278.02562588216,
Men MASTER  35+,2,28717,Matt,Loftus,Charlottesville Racing Club p/b,3:04:48,128144,347.5269148782,288.17468823513,
Men MASTER  35+,3,20141,Meurig,James,QCW cycling pb Breakawaybikes.c,3:04:49,309287,337.07,298.32375058811,
Men MASTER  35+,4,17000,Luis,Infante,Evolution Cycling Club p/b Long,3:04:53,304036,363.2,308.47281294108,
Men MASTER  35+,5,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,3:04:54,177961,296.67,318.62187529405,
Men MASTER  35+,6,15036,Bryan,Jones,NCVC/UnitedHealthcare,3:05:22,18140,391.65,328.77093764703,
Men MASTER  35+,7,18457,Jordan,Whiley,BikeWorks Racing,3:06:17,147116,338.92,338.92,
Men MASTER  35+,8,16118,Douglas,Philippone,Palantir,3:07:06,42635,336.6,349.06906235297,
Men MASTER  35+,9,16982,Frank,Ramos,BIKE DOCTOR p/b North Tek,3:07:43,107776,332.74,359.21812470595,
Men MASTER  35+,10,15032,Eric,Boone,Kelly Benefit Strategies/LSV,3:07:52,293074,320.04,369.36718705892,
Men MASTER  35+,11,18980,Dan,Underwood,Evolution Cycling Club p/b Long,3:09:00,63111,355.77,379.51624941189,
Men MASTER  35+,12,18671,Mark,Skubis,Squadra Coppi,3:28:54,270,376.58,389.66531176487,
Men MASTER  35+,13,17054,Patrick,Dolan,District Velocity Racing p/b Bi,3:38:42,286515,416.53,399.81437411784,
Men MASTER  45+,1,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,3:04:42,13480,314.96,269.33383333333,
Men MASTER  45+,2,19669,Mario,Zometa,ABRT (Annapolis Bicycle Racing Team),3:04:47,405385,301.17,275.15892307692,
Men MASTER  45+,3,25967,John,Nelmes,INTERGRATED SPORTS PB BROWNS SUBARU,3:04:48,180335,335.63,280.98401282051,
Men MASTER  45+,4,24574,Robert,Garwood,Celerity Cycling p/b Brooks Sys,3:04:57,91980,334.46,286.8091025641,
Men MASTER  45+,5,18095,David,Osborne,Artemis,3:06:11,47971,277.16,292.63419230769,
Men MASTER  45+,6,18111,Peter,Lindeman,NCVC/UnitedHealthcare,3:07:41,147939,369.27,298.45928205128,
Men MASTER  45+,7,20781,Michael,Kingery,The Bike Lane,3:07:42,108105,324.69,304.28437179487,
Men MASTER  45+,8,14487,Michael,Stearns,SEAVS/Haymarket pb Van Dessel,3:07:42,90951,310.93,310.10946153846,
Men MASTER  45+,9,6912,Ramon,Benitez,,3:07:44,3304,336.57,315.93455128205,
Men MASTER  45+,10,18110,Bob,Gillespie,UNATTACHED,3:07:48,67374,334.82,321.75964102564,
Men MASTER  45+,11,16985,Marc,Klein,NCVC/UnitedHealthcare,3:07:48,201836,345.06,327.58473076923,
Men MASTER  45+,12,352,Peter,Hoag,Genesee Valley Cycling Club,3:07:50,194738,352.04,333.40982051282,
Men MASTER  45+,13,1559,Ray,Plewacki,Evolution Cycling Club p/b Long,3:07:50,222263,373.41,339.23491025641,
Men MASTER  45+,14,8499,Ace,Mcdermott,ABRT,3:07:53,87877,310,345.06,
Men MASTER  45+,15,49447,Gil,Summy,OKC Velo,3:07:57,189403,356.08,350.88508974359,
Men MASTER  45+,16,24562,Mike,Faber,ABRT,3:08:14,317672,414.75,356.71017948718,
Men MASTER  45+,17,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,3:15:32,51562,334.68,362.53526923077,
Men MASTER  45+,18,64309,Raymond,Trentini,NCVC/UnitedHealthcare,3:17:58,225714,351.92,368.36035897436,
Men MASTER  45+,19,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Sys,3:19:48,304878,340.83,374.18544871795,
Men MASTER  45+,20,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes,3:19:51,151701,351.73,380.01053846154,
Men MASTER  45+,21,8594,Stewart,Waring,ABRT,3:25:26,272031,400,385.83562820513,
Men MASTER  45+,22,18669,William,Luecke,NCVC/UnitedHealthcare,3:29:14,21779,402.05,391.66071794872,
Men MASTER  45+,23,18701,Robert,Leach,Evolution Cycling Club p/b Long,3:29:21,166361,386.66,397.48580769231,
Men MASTER  45+,24,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,3:29:40,215952,319.4,403.3108974359,
Men MASTER  45+,25,93198,William,Mchenry,Long and Fosters Evolution,3:32:38,122875,422.18,409.13598717949,
Men MASTER  45+,26,33116,Chris,Malone,Haymarket,3:34:42,288119,446.8,414.96107692308,
Men MASTER  45+,27,19686,Phil,Falconer,Evolution Cycling Club p/b Long,3:35:42,192247,432.55,429.52380128205,
Men MASTER  45+,DNF,92997,Marco,Pati,Final Kick Sports,,306484,466.40543807043,426.61125641026,
Men MASTER  45+,DNF,18663,Robb,Lee,Rte. 1 Velo/Arrow Bikes,,56371,355.69,426.61125641026,
Men MASTER  45+,DNF,17053,Charles,Kyle,US Military Cycling Team,,191862,436.25,426.61125641026,
Men MASTER  55+,1,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington,3:06:29,264085,339.32,293.805,
Men MASTER  55+,2,29390,Curtis,Southern,NCVC/UnitedHealthcare,3:06:55,52033,308.38,321.13,
Men MASTER  55+,3,9446,Victor,Siegfried,Evolution Cycling Club p/b Long,3:08:02,185280,331.65,348.455,
Men MASTER  55+,4,89660,Mark,Scott,NCVC/UnitedHealthcare,3:13:38,303861,412.24,375.78,
Men MASTER  55+,5,17127,Peter,Swan,NCVC/UnitedHealthcare,3:29:21,51620,478.71,403.105,
Men MASTER  55+,6,96904,Victor,White,UNATTACHED,3:42:42,264505,500,430.43,
Women CAT 1/2  ,1,26868,Michelle,Miller,Artemis,2:24:19,325062,397.79,328.40316666667,
Women CAT 1/2  ,2,75988,Mary,Breed,NCVC/UnitedHealthcare,2:24:19,393056,388.47,345.73653333333,
Women CAT 1/2  ,3,8590,Ainhoa,Perez-diez,ABRT,2:24:19,274754,372.81,363.0699,
Women CAT 1/2  ,4,16882,Sue,Mcquiston,ABRT,2:24:21,231948,443.1,380.40326666667,
Women CAT 1/2  ,5,31614,Kathleen,Giles,ABRT,2:24:22,215759,344.02,397.73663333333,
Women CAT 1/2  ,6,32859,Michele,Damiani,Team BMC Bike Stop,2:24:22,298855,419.63,415.07,
Women CAT 1/2  ,7,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot/ T,2:24:23,189404,410.51,432.40336666667,
