First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Walls,42nd CAROLINA CUP,2014-09-7,Men  Cat 3,2,24,283.36296296296,
Devin,Reavis,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,21,56,280.05930555556,
David,Walls,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,11,37,275.613125,
David,Walls, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,6,48,303.06,
Rand,Allison, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,28,48,381.62933333333,
David,Walls, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,4,40,292.7958627451,
Rand,Allison, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,20,40,358.81201960784,
David,Walls, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,4,41,295.14166666667,
Rand,Allison, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,23,41,387.69277777778,
Rand,Allison, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,23,42,359.54150793651,
Rand,Allison, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,21,48,349.15508333333,
Rand,Allison, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,26,48,377.01829166667,
Blake,Johnson,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,43,51,426.25164,
Rand,Allison,South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,3,17,429.0835,
David,Walls,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,9,27,360.9928030303,
Joseph,Coddington,Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,2,12,266.63763888889,
David,Walls,SRS #1:  Albany Road Race,2014-05-18,Cat 3,6,49,308.54348519136,
Sebastian,York,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 17-18  ,2,5,,
Sebastian,York,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,1,46,321.81449285847,
Blake,Johnson,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,5,18,375.00564814815,
Joseph,Coddington,Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,13,13,381.85990559382,
Devin,Reavis,Belmont Criterium,2014-04-13,Men Cat 2/3  ,11,44,320.37536363636,
Rand,Allison,Belmont Criterium,2014-04-13,Men Junior  14-16,10,10,628.69875,
Devin,Reavis,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,18,80,271.6545866319,
Sebastian,York,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,27,80,293.61279186289,
Sebastian,York,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,4,43,315.55991079821,
Sebastian,York,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,4,45,305.9364620535,
Rand,Allison,Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,3,16,399.65588888889,
Rand,Allison,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,55,55,537.0075,
Rand,Allison,Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,5,8,448.445,
Joseph,Coddington,Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,6,10,320.181,
Sebastian,York,Greenville Spring Series,2014-03-2,Men Cat 3  ,22,57,367.63319558528,
Hank,Walls,Greenville Spring Series,2014-03-2,Men Cat 4  ,50,56,530.57415591514,
Sebastian,York,Greenville Spring Series,2014-03-2,Men Junior  1-18,4,49,294.02441477551,
David,Walls,Greenville Spring Series,2014-03-2,Men Junior  1-18,7,49,314.54235552186,
Devin,Reavis,Greenville Spring Series,2014-03-2,Men Junior  1-18,8,49,321.38166910398,
Luis,Guillen,Greenville Spring Series,2014-03-2,Men Junior  1-18,11,49,341.89960985034,
Luis,Guillen,Greenville Spring Series,2014-03-1,Men Cat 3  ,3,77,311.98829139055,
David,Walls,Greenville Spring Series,2014-03-1,Men Cat 3  ,4,77,313.76167218525,
Sebastian,York,Greenville Spring Series,2014-03-1,Men Cat 3  ,10,77,324.40195695349,
Devin,Reavis,Greenville Spring Series,2014-03-1,Men Cat 3  ,48,77,391.79042715236,
Hank,Walls,Greenville Spring Series,2014-03-1,Men Cat 4  ,23,58,426.7578608532,
Sebastian,York,Greenville Spring Series,2014-02-23,Men Cat 3  ,6,36,325.81332822678,
Hank,Walls,Greenville Spring Series,2014-02-23,Men Cat 4  ,9,46,392.62482187546,
David,Walls,Greenville Spring Series,2014-02-23,Men Junior  1-18,6,50,295.33773333333,
Sebastian,York,Greenville Spring Series,2014-02-23,Men Junior  1-18,9,50,318.77707333333,
Devin,Reavis,Greenville Spring Series,2014-02-23,Men Junior  1-18,15,50,365.65575333333,
Hank,Walls,Greenville Spring Series,2014-02-23,Men Junior  1-18,43,50,584.42292666667,
David,Walls,Greenville Spring Series,2014-02-22,Men Cat 3  ,9,59,321.97519905273,
Devin,Reavis,Greenville Spring Series,2014-02-22,Men Cat 3  ,19,59,348.34753120199,
Sebastian,York,Greenville Spring Series,2014-02-22,Men Cat 3  ,38,59,398.45496228556,
Hank,Walls,Greenville Spring Series,2014-02-22,Men Cat 4  ,5,64,396.12514583333,
Luis,Guillen,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,13,44,281.04470175439,
Sebastian,York,Greenville Spring Series,2014-02-16,Men Cat 3  ,16,49,340.31263617542,
Devin,Reavis,Greenville Spring Series,2014-02-16,Men Cat 3  ,25,49,366.56,
Hank,Walls,Greenville Spring Series,2014-02-16,Men Cat 4  ,11,61,384.75018518519,
Sebastian,York,Greenville Spring Series,2014-02-16,Men Junior  1-18,3,37,287.24458839398,
David,Walls,Greenville Spring Series,2014-02-16,Men Junior  1-18,4,37,296.38055161935,
Devin,Reavis,Greenville Spring Series,2014-02-16,Men Junior  1-18,9,37,342.06036774624,
Hank,Walls,Greenville Spring Series,2014-02-16,Men Junior  1-18,32,37,552.18752192989,
David,Walls,Greenville Spring Series,2014-02-15,Men Cat 3  ,8,27,334.41961538462,
Hank,Walls,Greenville Spring Series,2014-02-15,Men Cat 4  ,5,41,370.64167344116,
Devin,Reavis,Greenville Spring Series,2014-02-15,Men Junior15-18  1,3,12,316.56777777778,
Sebastian,York,Greenville Spring Series,2014-02-15,Men Junior15-18  1,4,12,344.07208333333,
Blake,Johnson,Tundra Time Trial,2014-02-15,Men  Junior 15-18,2,8,378.43933841258,
Anthony,Bailey,Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,6,9,570.6979275,
David,Walls,Greenville Spring Series,2014-02-9,Men Cat 3  ,11,53,329.91082992589,
Sebastian,York,Greenville Spring Series,2014-02-9,Men Cat 3  ,41,53,391.78427381485,
Hank,Walls,Greenville Spring Series,2014-02-9,Men Cat 4  ,6,57,373.45322222222,
Sebastian,York,Greenville Spring Series,2014-02-9,Men Junior  1-18,5,45,315.658632499,
Devin,Reavis,Greenville Spring Series,2014-02-9,Men Junior  1-18,6,45,324.49537513795,
Anthony,Bailey,Greenville Spring Series,2014-02-9,Men Junior  1-18,25,45,492.39348527789,
Hank,Walls,Greenville Spring Series,2014-02-8,Men Cat 4  ,4,45,372.73467424242,
Devin,Reavis,Greenville Spring Series,2014-02-8,Men Junior15-18  15,4,31,284.94453333333,
Sebastian,York,Greenville Spring Series,2014-02-8,Men Junior15-18  15,8,31,343.67635555556,
David,Walls,Greenville Spring Series,2014-02-8,Men Junior15-18  15,13,31,417.09113333333,
Anthony,Bailey,Greenville Spring Series,2014-02-8,Men Junior10-14  10,7,25,528.53674134038,
