Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,35,61,463.59604444444,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,18,66,389.60471714169,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,1,20,323.56383333333,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,8,21,402.29782570949,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,10,17,435.83663672553,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,15,64,400.12349627976,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,44,44,529.49393647878,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,5,48,378.30841891113,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,3,34,376.55029411765,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,15,34,430.30513011115,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,5,30,360.48446271082,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,9,30,403.16875555556,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,1,23,358.9805,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,1,23,358.11477889478,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,11,49,402.97491668469,
Houston Grand Crit,2014-05-11,Men Masters 40+,10,44,301.62110714158,
Houston Grand Crit,2014-05-11,Men Mens 35+,10,42,376.59706519521,
