Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,25,50,440.85555,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,25,57,455.25310714286,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,35,51,460.1620275,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men EXPERT 40-49 Cat 1,1,3,,
22-23 Coconut Cup series #6,2023-02-5,Men EXPERT 40-49 Cat 1,1,1,,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Men EXPERT 40-49 Cat 1,1,2,,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men EXPERT 40-49 Cat 1,1,4,,
FSC Tallahassee,2023-09-2,Men EXPERT 40-49 Cat 1,3,6,196.66666666667,
FSC Tallahassee,2023-09-3,Men EXPERT 40-49 Cat 1,2,7,233.33333333333,
FSC Lakeland,2023-11-4,ST Men EXPERT XC-1 Exper Cat,5,12,256.25,
FSC / CC make up Hialeah Fl,2023-12-2,Men EXPERT 40-49 Cat 1,3,7,196.66666666667,
FSC / CC make up Hialeah Fl,2023-12-3,Men EXPERT 40-49 Cat 1,3,12,237.5,
