Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Master 4/5 40+,5,33,,
Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,13,23,,
Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,14,15,,
Piece of Cake RR,2009-03-29,Men 4,11,54,,
King's Valley RR,2009-04-11,Masters 40+,24,46,,
Eugene Roubaix,2009-04-18,Men 4/5,37,64,,
Icebreaker Criterium,2009-05-10,Men 4-5,10,33,,
Mt. Tabor Series #2,2009-06-17,Cat 4,44,55,,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,49,80,463.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,29,38,374.86842105263,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,6,29,316.25,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,2,25,388.125,
Piece of Cake,2010-03-28,Masters 40+ 4/5,8,27,325.76923076923,
King's Valley,2010-04-10,Men Master 40+,14,46,319.30736633183,
Icebreaker Criterium,2010-04-11,Men 4/5,23,32,434.11756691089,
Monday PIR #1,2010-04-19,Mastters 4/5,12,46,356.51663101444,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,18,78,371.84727777778,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,23,61,385.72693879324,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,24,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,33,52,416.15384615385,
Eugene Roubaix,2010-05-1,Men 4,4,46,317.24183033217,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,8,30,408.49593962135,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,30,40,425.65730495977,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,1,26,363.7405,
Piece of Cake Road Race,2011-03-26,Masters 40+ 4/5,6,19,382.89128571429,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,12,29,412.5417250117,
Bend Don't Brake,2011-05-28,Men Masters 40+,7,12,350,
Cherry Pie,2012-02-19,Men 4/5 - 40+,10,28,423.69196428571,
Banana Belt #1,2012-03-4,Master Men 4/5,34,57,435.48533333333,
Banana Belt #2,2012-03-11,Master Men 4/5,DNF,35,497.38803571429,
Banana Belt #3,2012-03-18,Master Men 4/5,23,39,449.80477777778,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,6,41,363.22,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),35,49,421.59504784319,
Eugene Roubaix,2012-04-28,Master Men 4/5,13,24,412,
Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,24,41,462.293775,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 40+,9,10,445.0974,
