Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,50,57,500.625,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,10,23,437.16382575758,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,14,27,450,
Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),16,25,540.625,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),18,25,525,
Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),14,22,513.63636363636,
SCCCC Road Championships - Road Race,2012-04-21,Men C   ,13,26,486.43066989866,
SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,15,26,515.2337160828,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,33,35,512.73708982778,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,DNF,30,525.09494543537,
Ronde van Burns,2014-06-17,  MASTER 50+,7,7,505.33,
Iron Mt Man MTB Marathon,2016-05-7,Men 50-59,15,23,433.05130806693,
Cane Creek Timberland,2017-11-5,Cross Country Men Master 50-59 CAT 3,2,8,439.47024856654,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,10,17,,
Garmin Gravel Worlds Ultra,2021-08-21,Men 300 Mile,30,34,,
