Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,108278,Cormac,Mcgeough,,,380332,346.58,277.31816666667,
Men Cat 2/3,2,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega,,301623,286.81,281.57086223087,
Men Cat 2/3,3,61889,Andrew,Webb,Diablo Cycling,,312724,312.13,285.82355779508,
Men Cat 2/3,4,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,320.06,290.07625335928,
Men Cat 2/3,5,93255,Bowie,Adams,PHENOM,,415430,349.61399125815,294.32894892349,
Men Cat 2/3,6,137852,Vincent,Baroche,VC Eckwersheim,,498856,250,298.58164448769,
Men Cat 2/3,7,60474,Robert,Berry,BELGIANWERKX,,355424,348.97,302.8343400519,
Men Cat 2/3,8,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,,318100,343.64,307.0870356161,
Men Cat 2/3,9,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice,,478112,349.17,311.33973118031,
Men Cat 2/3,10,19209,Daniel,Crespo,Primal - Audi Denver,,297822,372.18,315.59242674451,
Men Cat 2/3,11,72133,Christopher,Rea,,,394667,321.47,319.84512230872,
Men Cat 2/3,12,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,,362104,359.33,324.09781787292,
Men Cat 2/3,13,60622,Riley,Hankes,KS Energy Services / MOSH / Tea,,320456,361.2,328.35051343713,
Men Cat 2/3,14,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,340.28,332.60320900133,
Men Cat 2/3,15,47601,Case,Butler,JAM / NCC / Vittoria,,378977,362.65,336.85590456554,
Men Cat 2/3,16,105855,Akil,Campbell,Stradalli Cycle-Safetti Smart W,,456586,275.76,341.10860012974,
Men Cat 2/3,17,17078,Frank,Cundiff,,,296101,363.32,345.36129569395,
Men Cat 2/3,18,39071,Julian,Toumey,Great Dane Velo Club p/b Capita,,335978,327.25,349.61399125815,
Men Cat 2/3,19,113534,Austin,Anderson,Team Velocause,,455635,409.51,353.86668682236,
Men Cat 2/3,20,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,378.13,358.11938238656,
Men Cat 2/3,21,28276,Steven,Tortorelli,Dolce Vita Freewheel,,332984,352.52,362.37207795077,
Men Cat 2/3,22,103967,Adam,Schepps,,,439991,351.75,366.62477351497,
Men Cat 2/3,23,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,377.14,370.87746907918,
Men Cat 2/3,24,51077,Coul,Hill,,,106932,349.54,375.13016464338,
Men Cat 2/3,25,105328,Austin,Dircks,Milltown Cycles / Trek / CycloC,,438790,370.38,379.38286020759,
Men Cat 2/3,26,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,322.42,383.6355557718,
Men Cat 2/3,27,31992,Dimitri,Lemus,PTS Racing,,335300,337.21,387.888251336,
Men Cat 2/3,28,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Sch,,354090,348.25,392.14094690021,
Men Cat 2/3,29,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,355.1,396.39364246441,
Men Cat 2/3,30,36880,Ben,Omalley,xXx Racing,,324780,371.98,400.64633802862,
Men Cat 2/3,31,75139,Chris,Niesen,JAM Fund / NCC,,391241,377.97,404.89903359282,
Men Cat 2/3,32,84087,Philip,Sousa,PTS Racing,,409342,310.65,409.15172915703,
Men Cat 2/3,33,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,377.05,413.40442472123,
Men Cat 2/3,34,80335,Nick,Zawadski,Kingfield,,401620,373.17168401814,417.65712028544,
Men Cat 2/3,35,62993,Tony,Lemke,Trek Midwest Team,,229660,388.29624507671,421.90981584964,
Men Cat 2/3,DNF,48243,Nathaniel,Worcester,Interactive Metronome Developme,,367471,351.24,430.41520697805,
Men Cat 2/3,DNF,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,370.48,430.41520697805,
Men Cat 2/3,DNF,55275,Kevin,Baumann,EPS Cycling Team,,298137,402.34,430.41520697805,
Men Cat 2/3,DNF,124025,Wesley,Phipson,Lakes Area Physical Therapy,,492820,371.24,430.41520697805,
Men Cat 2/3,DNF,56131,Jay,Major,GEARED UP Cycling Club- Bahamas,,220750,250,430.41520697805,
Men Cat 2/3,DNF,117006,Kevin,Ramos santillan,South Chicago Wheelmen Elite,,474766,403.6,430.41520697805,
Men Cat 2/3,DNF,137854,Philippe,Cussinet,VC Eckwersheim,,499186,250,430.41520697805,
Men Cat 2/3,DNF,85208,Graham,Lock,Manitoba,,439068,417.343865739,430.41520697805,
Men Cat 2/3,DNF,119010,Andrew,Smith,SBC Cycling,,415502,431,430.41520697805,
Men Cat 2/3,DNF,137853,Stephane,Michels,VC Eckwersheim,,498982,250,430.41520697805,
Men Cat 2/3,DNF,137856,Chris,Curry,Geared-Up Cycling Club,,508053,250,430.41520697805,
Men Cat 2/3,DNF,37519,Lucas,Guyton,,,308798,351.39,430.41520697805,
Men Cat 2/3,DNF,105480,Justice,Hudson,Dallas Racing,,431771,352.44,430.41520697805,
Men Cat 2/3,DNF,26951,Nick,Hand,SBR Quantum Racing,,287561,378.37,430.41520697805,
Men Cat 2/3,DNF,61798,Stuart,Mcknight,Boulder Junior Cycling,,363692,377.55,430.41520697805,
Men Cat 2/3,DNF,125260,Paul,Hartner,Bonkers Cycling,,485837,382.21,430.41520697805,
Men Cat 2/3,DNF,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,332.77,430.41520697805,
Men Cat 2/3,DNF,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/,,277170,298.99,430.41520697805,
Men Cat 2/3,DNF,1853,Andy,Newsom,Team Veselka,,156991,411.14,430.41520697805,
Men Cat 2/3,DNF,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,,357886,382.56,430.41520697805,
Men Cat 2/3,DNF,60012,Ethan,Furois,NorthStar Development Cycling,,322612,359.87,430.41520697805,
Men Cat 2/3,DNF,100912,Tony,Chiodi,Avant Cycling p/b Precision Plu,,438708,364.81,430.41520697805,
Men Cat 2/3,DNF,137289,Isaac,Gibbs,Brunswick,,507915,380.85375,430.41520697805,
Men Cat 2/3,DNF,60493,Jonathan,Pass,Cake Pace Racing,,380409,363.91,430.41520697805,
Men Cat 2/3,DNF,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Cl,,458981,410.29,430.41520697805,
Men Cat 2/3,DNF,137851,Gregory,Hogan,Saint Cloud Racing,,503974,250,430.41520697805,
Men Cat 2/3,DNF,60025,Peter,Behm,SPBRC-Grand Performance,,342680,389.25,430.41520697805,
Men Cat 2/3,DNF,137857,Roy,Colebrook,Geared-Up Cycling Club,,501830,250,430.41520697805,
Men Cat 2/3,DNF,15494,Michael,Cordova,Chico Masters Cycling Team,,207547,398.5,430.41520697805,
Men Cat 2/3,DNF,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,282.47,430.41520697805,
Men Cat 2/3,DNF,137855,Philippe,Gertz,VC ECKWERSHEIM,,498855,250,430.41520697805,
Men Cat 2/3,DNF,48463,Alex,Vogt,PHENOM p/b Phobio,,335460,421.14921988568,430.41520697805,
Men Cat 2/3,DNF,137849,Sebastian,Salinas,,,504322,250,430.41520697805,
Men Cat 2/3,DNF,61438,Alec,Carlson,SPBRC-Grand Performance,,271992,344.75,430.41520697805,
Men Cat 2/3,DNF,27050,Matthew,Bohm,KS Energy Services / MOSH / Tea,,249934,378.84,430.41520697805,
Men Cat 2/3,DNF,118965,Bryant,Mcwhorter,PSIMET Racing,,476984,342.69,430.41520697805,
Men Cat 2/3,DNF,122029,Carlos,Torres,R & M,,401111,384.89,430.41520697805,
Men Cat 2/3,DNF,60508,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,425.55,430.41520697805,
Men Cat 2/3,DNF,54375,Diego,Arana,Beverly Bike/VeePak,,361121,421.64,430.41520697805,
Men Cat 2/3,DNF,97993,Matthew,Povlich,Hollander Benelux Racing,,274105,423.68,430.41520697805,
Men Cat 2/3,DNF,107574,Tri,Bui,Dallas Racing,,466546,429.16,430.41520697805,
Men Cat 4/5,1,1824,Jim,Burke,,,374191,351.93861245505,351.93861245505,
Men Cat 4/5,2,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,460.45,361.43646153846,
Men Cat 4/5,3,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice,,454627,431.62,368.81675641026,
Men Cat 4/5,4,115855,Michael,Lucas,ISCorp Cycling p/b SmartChoice,,468272,361.9,376.19705128205,
Men Cat 4/5,5,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,456.09,383.57734615385,
Men Cat 4/5,6,114965,Tim,Hartung,Trek Midwest Team,,439988,402.77,390.95764102564,
Men Cat 4/5,7,117620,Adam,Ward,BELGIANWERKX,,432643,459.73,398.33793589744,
Men Cat 4/5,8,137884,Carson,Thompson,Team Manitoba,,509765,450,405.71823076923,
Men Cat 4/5,9,114933,Justin,Rivas,Team Velocause,,472808,432.68,413.09852564103,
Men Cat 4/5,10,64125,Mitchell,Freund,,,382131,423.41812365903,420.47882051282,
Men Cat 4/5,11,81685,Austin,Riley,Velocause Centraal Cycling,,406133,420.73,427.85911538462,
Men Cat 4/5,12,97371,Geoffrey,Siepker,Cycle-Smart Inc.,,253404,419.99,435.23941025641,
Men Cat 4/5,13,118580,Jonathan,Ferrer,Team Velocause,,475116,397.59,442.61970512821,
Men Cat 4/5,14,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,445.22,450,
Men Cat 4/5,15,181593,Alex,Dorgan,GS Panache,,369165,495.41,457.38029487179,
Men Cat 4/5,16,121412,Andrew,Richter,Hollander Benelux Racing,,476591,428.1,464.76058974359,
Men Cat 4/5,17,127075,John,Hill,,,466258,491.3,472.14088461538,
Men Cat 4/5,18,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice,,460288,489.48,479.52117948718,
Men Cat 4/5,19,37104,Carlos,Guzman,KS Energy Services / MOSH / Tea,,381234,446.44,486.90147435897,
Men Cat 4/5,20,130123,Nick,Vander velden,NorthStar Development Cycling,,498874,571.03,494.28176923077,
Men Cat 4/5,21,114413,Dan,Frazier,,,460417,459.7,501.66206410256,
Men Cat 4/5,22,97989,Wayne,Sletten,MSN Pro Coaching,,432401,452.92,509.04235897436,
Men Cat 4/5,23,79788,Tristin,Suhonen,US Military Endurance Sports,,394260,497.23,516.42265384615,
Men Cat 4/5,24,129700,Cody,Brown,,,510449,450,523.80294871795,
Men Cat 4/5,25,99232,Craig,Billings,,,413109,456.61,531.18324358974,
Men Cat 4/5,26,137885,Trevor,Thome,,,,450,538.56353846154,
Men Cat 4/5,DNF,133326,Richard,Grunewald,,,495096,444.5,553.32412820513,
Men Cat 4/5,DNF,137886,Steve,Baldwin,Roll Racing,,,450,553.32412820513,
Men Cat 4/5,DNF,100177,Jonathan,Bailey,,,,450,553.32412820513,
Men Cat 4/5,DNF,137887,David,Gruszynski,,,153809,450,553.32412820513,
Men Juniors 13-14 Open,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,403.92,403.92,
Men Juniors 13-14 Open,2,127454,Carlos,Delgado,Interactive Metronome p/b Mega,,485608,564.66,431.20277777778,
Men Juniors 13-14 Open,3,81396,Jared,Scott,Boulder Junior Cycling,,401329,482.73,439.95555555556,
Men Juniors 13-14 Open,4,84928,Jae,Walters,NorthStar Development Cycling,,408377,491.9,448.70833333333,
Men Juniors 13-14 Open,5,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice,,393128,516.37,457.46111111111,
Men Juniors 13-14 Open,6,92884,Carlo,Roche,Interactive Metronome p/b Mega,,429283,588.42,466.21388888889,
Men Juniors 13-14 Open,7,97893,Riley,Cotton,Melton Design Build / GS CIAO J,,362708,539.1,474.96666666667,
Men Juniors 13-14 Open,8,37104,Carlos,Guzman,KS Energy Services / MOSH / Tea,,381234,446.44,483.71944444444,
Men Juniors 13-14 Open,9,105357,Marcel,Maldonado,Interactive Metronome Developme,,429044,528.77,492.47222222222,
Men Juniors 13-14 Open,10,79757,Ian,Tweedie,Team Velocause,,377207,466.61,501.225,
Men Juniors 13-14 Open,11,120935,Kaue,King,Interactive Metronome p/b Mega,,478108,589.21,509.97777777778,
Men Juniors 13-14 Open,12,92885,Ryan,Heron,Interactive Metronome p/b Mega,,426592,630.71,518.73055555556,
Men Juniors 13-14 Open,13,135148,Dylan,Zakrajsek,Tread Head Cycling,,475253,603.687,527.48333333333,
Men Juniors 13-14 Open,14,75023,Steven,Truesdale,Melton Design Build / GS CIAO J,,379526,547.45,536.23611111111,
Men Juniors 13-14 Open,15,67478,Ryan,Stowers,Melton Design Build / GS CIAO J,,381826,549.36,544.98888888889,
Men Juniors 13-14 Open,16,87170,Hayden,Fox,Andrie Junior Development Team,,411953,520.32,553.74166666667,
Men Juniors 13-14 Open,17,97892,Miguel,Gallegos,Melton Design Build / GS CIAO J,,386629,591.85451674367,562.49444444444,
Men Juniors 13-14 Open,18,137872,Timur,Kurbonov,Team Novo Nordisk Juniors,,511351,650,571.24722222222,
Men Juniors 13-14 Open,19,77352,Gabriella,Dixon,Interactive Metronome p/b Mega,,401296,580,580,
Men Juniors 13-14 Open,20,118578,Nicholas,Holmes,ISCorp Cycling p/b SmartChoice,,477907,497.79361263591,588.75277777778,
Men Juniors 13-14 Open,21,100877,Emma,Polenske,ISCorp Cycling p/b SmartChoice,,437395,570.88,597.50555555556,
Men Juniors 13-14 Open,22,135888,Carmen,Davidson,Andrie Junior Development Team,,507591,624.8,606.25833333333,
Men Juniors 13-14 Open,23,96578,Ociel,Borjas,Boulder Junior Cycling,,424614,530.17,615.01111111111,
Men Juniors 13-14 Open,24,79320,Nathaniel,Osborne,Team Extreme,,379128,562.20755555556,623.76388888889,
Men Juniors 13-14 Open,25,46495,Andrew,Charlet,Melton Design Build / GS CIAO J,,363423,631.81,632.51666666667,
Men Juniors 13-14 Open,26,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,557.5,641.26944444444,
Men Juniors 13-14 Open,27,88395,Erika,Peterson,NorthStar Development Cycling,,418958,641.36,650.02222222222,
Men Juniors 13-14 Open,28,61904,Emma,Osborne,Team Extreme,,359179,582.10066666667,658.775,
Men Juniors 13-14 Open,29,137873,Riley,Wrightsman,0,,510271,650,667.52777777778,
Men Juniors 13-14 Open,30,129406,Anthony,Arango,Interactive Metronome Developme,,508056,650,676.28055555556,
Men Juniors 13-14 Open,31,19391,Owen,West,0,,508437,626.89,685.03333333333,
Men Juniors 13-14 Open,32,114568,Danielle,Shumskas,Pure Energy Racing,,424099,666.76713260674,693.78611111111,
Men Juniors 13-14 Open,33,101995,Hannah,Leonhardt,ChristianCycling,,443847,651.3,702.53888888889,
Men Juniors 13-14 Open,34,95130,Jack,Spende,ISCorp Cycling p/b SmartChoice,,407384,554.78,711.29166666667,
Men Juniors 13-14 Open,35,114960,Isabella,Feldbruegge,ISCorp Cycling p/b SmartChoice,,472856,654.87,720.04444444444,
Men Juniors 13-14 Open,36,116072,Rose,Hill,ChristianCycling,,470208,660.21,728.79722222222,
Men Juniors 13-14 Open,37,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,626.85,737.55,
Men Juniors 15-18 Open,1,24236,Gage,Hecht,Hot Tubes Development Cycling T,,277074,277.07,267.49783333333,
Men Juniors 15-18 Open,2,51457,Noah,Putt,Hot Tubes Development Cycling,,317194,324.13,271.66848529412,
Men Juniors 15-18 Open,3,82400,Bjorn,Larson,Masters Cycling Systems LLC.,,406220,336.4,275.8391372549,
Men Juniors 15-18 Open,4,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,283.58,280.00978921569,
Men Juniors 15-18 Open,5,24245,Eric,Brunner,Boulder Junior Cycling,,298963,340.21,284.18044117647,
Men Juniors 15-18 Open,6,137876,Samuel,Munday,Team Novo Nordisk Juniors,,511361,400,288.35109313725,
Men Juniors 15-18 Open,7,103298,Gaelen,Kilburn,Hot Tubes Development Cycling T,,439303,374.27,292.52174509804,
Men Juniors 15-18 Open,8,51240,Evan,Clouse,Hot Tubes Development Cycling,,323978,333.03,296.69239705882,
Men Juniors 15-18 Open,9,52130,Logan,Zueger,Hot Tubes Development Cycling,,312890,318.02,300.86304901961,
Men Juniors 15-18 Open,10,131307,Jack,R tanner,Boulder Junior Cycling,,309291,410.89,305.03370098039,
Men Juniors 15-18 Open,11,131306,Ross,M ellwood,,,298726,378.36196885135,309.20435294118,
Men Juniors 15-18 Open,12,68165,Liam,Holowesko,Hot Tubes Development Cycling T,,404093,387.09,313.37500490196,
Men Juniors 15-18 Open,13,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,369.75,317.54565686275,
Men Juniors 15-18 Open,14,48129,Trey,Hedgecock,NorthStar Development Cycling,,312130,333.62,321.71630882353,
Men Juniors 15-18 Open,15,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycl,,361385,369.53,325.88696078431,
Men Juniors 15-18 Open,16,28871,Alastair,Pounder,Dornier Racing,,303079,408.57,330.0576127451,
Men Juniors 15-18 Open,17,122013,Max,Johnson,NorthStar Development,,466400,498.33,334.22826470588,
Men Juniors 15-18 Open,18,46488,Robert,Wright,Boulder Junior Cycling,,303535,353.25,338.39891666667,
Men Juniors 15-18 Open,19,101418,Pano,Garry,Boulder Junior Cycling,,419106,392.22,342.56956862745,
Men Juniors 15-18 Open,20,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,347.79,346.74022058824,
Men Juniors 15-18 Open,21,99349,Johannes,Stromski,,,423234,389.06,350.91087254902,
Men Juniors 15-18 Open,22,137877,Caleb,Aoake,Team Novo Nordisk Juniors,,511359,400,355.0815245098,
Men Juniors 15-18 Open,23,80460,Alex,Morton,Andrie Junior Development Team,,373419,426.52,359.25217647059,
Men Juniors 15-18 Open,24,88419,Kenneth,A lang,Melton Design Build / GS CIAO J,,412111,430.99,363.42282843137,
Men Juniors 15-18 Open,25,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,396.35,367.59348039216,
Men Juniors 15-18 Open,26,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,458.23,371.76413235294,
Men Juniors 15-18 Open,27,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,314.86,375.93478431373,
Men Juniors 15-18 Open,28,60693,Kendrick,Boots,Hot Tubes Development Cycling T,,363665,412.62,380.10543627451,
Men Juniors 15-18 Open,29,24244,Bo,Knickman,LUX/Stradling p/b Specialized,,316296,343.95,384.27608823529,
Men Juniors 15-18 Open,30,79024,Noah,Bader-fourney,LUX/Stradling p/b Specialized,,401919,403.39,388.44674019608,
Men Juniors 15-18 Open,31,80708,Andrew,Schmidt,Masters Cycling Systems LLC.,,303828,292.91,392.61739215686,
Men Juniors 15-18 Open,32,131188,Ean,Pugh,Spin Zone Racing,,499710,448.54,396.78804411765,
Men Juniors 15-18 Open,33,66709,Alex,Mccormack,Hot Tubes Development Cycling T,,364831,407.4,400.95869607843,
Men Juniors 15-18 Open,34,76655,Wiley,Melton,Melton Design Build / GS CIAO J,,397075,,,
Men Juniors 15-18 Open,34,137880,Odiljon,Toyirov,Team Novo Nordisk Juniors,,511358,,,
Men Juniors 15-18 Open,34,127541,John,Bennett,Strada Racing Club,,277888,,,
Men Juniors 15-18 Open,34,118681,Samuel,Jyawook,,,474684,,,
Men Juniors 15-18 Open,34,81391,Miles,Ross,Melton Design Build / GS CIAO J,,401502,,,
Men Juniors 15-18 Open,34,133401,Dalton,Collins,NorthStar Development,,474329,,,
Men Juniors 15-18 Open,34,137881,Declan,Irvine,Team Novo Nordisk Juniors,,511360,,,
Men Juniors 15-18 Open,34,137879,Bourget,Philippe,Team Novo Nordisk Juniors,,511362,,,
Men Juniors 15-18 Open,34,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycl,,412563,,,
Men Juniors 15-18 Open,34,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,,,
Men Juniors 15-18 Open,34,75731,Austin,Dixon*,Team Novo Nordisk Juniors,,400603,,,
Men Juniors 15-18 Open,34,115572,Matthew,Katz,ISCorp Cycling p/b SmartChoice,,494780,,,
Men Juniors 15-18 Open,34,97877,Mateo,Gallegos,Melton Design Build / GS CIAO J,,428210,,,
Men Juniors 15-18 Open,34,137882,Przemyslaw,Kotulski,Team Novo Nordisk Juniors,,511363,,,
Men Juniors 15-18 Open,34,137878,Kyle,Gill,,,,400,405.12934803922,
Men Juniors 15-18 Open,34,101408,Evan,Wiebe,Melton Design Build / GS CIAO J,,363073,,,
Men Juniors 15-18 Open,34,121983,Tyler,Gonzales,NorthStar Development Cycling,,466325,,,
Men Juniors 15-18 Open,34,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice,,306400,,,
Men Juniors 15-18 Open,34,131188,Ean,Pugh,Spin Zone Racing,,499710,,,
Men Juniors 15-18 Open,34,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice,,495257,,,
Men Juniors 15-18 Open,34,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,,,
Men Juniors 15-18 Open,34,50402,Simon,Jones,Hot Tubes Development Cycling,,291893,,,
Men Juniors 15-18 Open,34,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain,,428309,,,
Men Juniors 15-18 Open,34,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,,,
Men Juniors 15-18 Open,34,51703,Oliver,Hart,Melton Design Build / GS CIAO J,,318174,,,
Men Juniors 15-18 Open,34,127461,Jeanluc,Contantgalitello,Interactive Metronome p/b Mega,,494503,,,
Men Juniors 15-18 Open,34,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice,,478327,,,
Men Juniors 15-18 Open,34,85238,Julian,Levy,Swami's Junior Development Team,,406031,,,
Men Juniors 15-18 Open,34,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice,,404404,,,
Men Juniors 15-18 Open,34,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,,,
Men Juniors 15-18 Open,34,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice,,353908,,,
Men Juniors 15-18 Open,34,137883,Atamurot,Urinov,Team Novo Nordisk Juniors,,511364,,,
Men Juniors 15-18 Open,34,115684,William,Kerker,NorthStar Development Cycling,,473211,,,
Men Juniors 15-18 Open,34,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,,,
Men Juniors 15-18 Open,34,132459,Eli,Keyes,Team Velocause,,493491,537.11,409.3,
Men Juniors 15-18 Open,34,136305,Akash,Lucht,NorthStar Development Cycling,,502367,,,
Men Juniors 9-12 Open,1,96847,Jack,Carter,NorthStar Development Cycling,,413420,533.93,533.85234134214,
Men Juniors 9-12 Open,2,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega,,426602,711.1849609872,554.72816559485,
Men Juniors 9-12 Open,3,100875,Connor,Polenske,ISCorp Cycling p/b SmartChoice,,437398,699.52473414872,575.60398984756,
Men Juniors 9-12 Open,4,101730,Colton,Bailey,Milltown / Trek Cycling Team,,473248,575.85,596.47981410027,
Men Juniors 9-12 Open,5,115760,Nolan,Church,,,457995,608.81,617.35563835298,
Men Juniors 9-12 Open,6,132468,Landon,Nelson,,,503567,628.3,638.23146260569,
Men Juniors 9-12 Open,7,119631,Thomas,Glock,Interactive Metronome p/b Mega,,470267,700,659.1072868584,
Men Juniors 9-12 Open,8,136333,Charles,Joseph deslongchamps,,,508409,681.56622222222,679.98311111111,
Men Juniors 9-12 Open,9,132469,Henry,West,,,504361,678.4,700.85893536382,
Men Juniors 9-12 Open,10,117588,Lucy,Foss,,,438572,630.07,721.73475961653,
Men Juniors 9-12 Open,11,119632,Lucas,Judycki,Interactive Metronome p/b Mega,,470220,700,742.61058386924,
Men Juniors 9-12 Open,12,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,668.8,763.48640812195,
Men Juniors 9-12 Open,13,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,709.91,784.36223237466,
Men Juniors 9-12 Open,14,117674,Matthew,Handley,PSIMET Racing,,467394,846.64,805.23805662737,
Men Masters 40+ Cat 1/2/3,1,23664,Emile,Abraham,Team United Healthcare Georgia/,,222021,282.73,242.0035,
Men Masters 40+ Cat 1/2/3,2,27130,Michael,Heagney,Intelligentsia Coffee,,15584,307.16,248.78182142857,
Men Masters 40+ Cat 1/2/3,3,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,265.4,255.56014285714,
Men Masters 40+ Cat 1/2/3,4,45082,Hunter,East,Oklahoma City Velo Club,,10367,266.06,262.33846428571,
Men Masters 40+ Cat 1/2/3,5,42197,Billy,Jones,Intelligentsia Coffee,,53173,305.34,269.11678571429,
Men Masters 40+ Cat 1/2/3,6,60414,Alan,Krueger,KS Energy Services / MOSH / Tea,,129126,303.69,275.89510714286,
Men Masters 40+ Cat 1/2/3,7,60096,Chad,Weisgram,Vision Racing,,289827,359.47,282.67342857143,
Men Masters 40+ Cat 1/2/3,8,50364,Brian,Leatherman,Team Velocause,,115204,317.36,289.45175,
Men Masters 40+ Cat 1/2/3,9,42761,Vance,James,VeloBrew Cycling Club,,47935,309.37,296.23007142857,
Men Masters 40+ Cat 1/2/3,10,46563,Carlos,Casali,Intelligentsia Coffee,,216719,300.9,303.00839285714,
Men Masters 40+ Cat 1/2/3,11,6456,Marc,Bertucco,,,44238,363.45,309.78671428571,
Men Masters 40+ Cat 1/2/3,12,83143,Simon,Phuah,INTENT,,406399,323.7,316.56503571429,
Men Masters 40+ Cat 1/2/3,13,23606,Mark,Stein,FloridaVelo,,33966,367.17,323.34335714286,
Men Masters 40+ Cat 1/2/3,14,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Int,,402874,287.3,330.12167857143,
Men Masters 40+ Cat 1/2/3,15,27805,Steven,Mlujeak,Interactive Metronome p/b Mega,,24653,342.15,336.9,
Men Masters 40+ Cat 1/2/3,16,37060,James,Brown,Intelligentsia Coffee,,347808,336.53,343.67832142857,
Men Masters 40+ Cat 1/2/3,17,46015,Ernie,Pena,FloridaVelo,,368468,301.25,350.45664285714,
Men Masters 40+ Cat 1/2/3,18,37490,Eric,Knuth,Trek Midwest Team,,203995,367.48,357.23496428571,
Men Masters 40+ Cat 1/2/3,19,60452,Ryan,Fandre,CZ Velo,,188403,366.23,364.01328571429,
Men Masters 40+ Cat 1/2/3,20,46012,Pablo,Santa cruz,FloridaVelo,,196540,337.27,370.79160714286,
Men Masters 40+ Cat 1/2/3,21,62988,Rick,Flayter,,,200716,399.07,377.56992857143,
Men Masters 40+ Cat 1/2/3,22,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice,,172255,340.72,384.34825,
Men Masters 40+ Cat 1/2/3,23,50345,Briant,Kelly,PSIMET Racing,,313798,384.68,391.12657142857,
Men Masters 40+ Cat 1/2/3,24,60171,Matt,Duncan,GS Panache,,49386,391.72,397.90489285714,
Men Masters 40+ Cat 1/2/3,25,60641,Steven,Flurry,CZ Velo,,66051,318.17,404.68321428571,
Men Masters 40+ Cat 1/2/3,26,27238,Michael,Martens,,,68766,367.47,411.46153571429,
Men Masters 40+ Cat 1/2/3,27,16615,Dennis,King,Central Coast Tire CCT,,51230,417,418.23985714286,
Men Masters 40+ Cat 1/2/3,28,60645,Samuel,Tobias,ISCorp Cycling p/b SmartChoice,,183996,405.27,425.01817857143,
Men Masters 40+ Cat 1/2/3,DNF,53009,Mark,Hughes,CZ Velo,,56093,364.5,438.57482142857,
Men Masters 40+ Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,423.46,438.57482142857,
Men Masters 40+ Cat 1/2/3,DNF,47499,Scott,Latell,CZ Velo,,68594,420.08642673813,438.57482142857,
