Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Juniors 15-16,3,3,,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 15-18 Junior,7,9,475.5283228345,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 15-16 Open,8,9,492.107,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 15-16 Open,4,6,437.38818146391,
NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,26,34,553.6326,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,35,37,583.97908796764,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 17-18,3,3,,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 17-18 Open,6,7,462.444,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 17-18 Open,6,7,462.444,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,17-18 Open,4,6,391.909,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,20,31,523.59790242111,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,DNF,31,591.02177231593,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,DNF,48,590.12761011027,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,81,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,72,81,497.069375,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 M 19-29,DNF,19,556.45714285714,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 M 19-29,DNF,19,556.45714285714,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,6,26,441.94102876757,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,17,33,478.78455657656,
Gambler Crits,2018-05-8,Men Senior   3/4,DNF,36,517.07955208333,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,17,43,452.77795952904,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,DNF,29,571.66001515152,
