Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,70306,Chris graham,Cycle-smart inc.,OBRU/The Bicycle Store,,108311,288.16,276.5645,
Men Cat 3,2,46777,Ben,Sewell,KingRacingGroup,,177629,332.83,278.52390243902,
Men Cat 3,3,50435,Buster,Brown,Oklahoma City Velo Club,,5020,277.26,280.48330487805,
Men Cat 3,4,75814,Michael,Mull,787 Racing,,395314,405.5,282.44270731707,
Men Cat 3,5,46775,Tony,Steward,Villain CX,,326388,355.12,284.4021097561,
Men Cat 3,6,26951,Nick,Hand,Quantum Mesa Cycles,,287561,325.07,286.36151219512,
Men Cat 3,7,57935,Connor,Cartland,Team Air Assurance/Tulsa Conne,,281064,316.46,288.32091463415,
Men Cat 3,8,50427,Chad,Coccaro,CTE,,305837,348.61,290.28031707317,
Men Cat 3,9,12040,Phillip,Somers,,,281783,292.47,292.2397195122,
Men Cat 3,10,3288,Unknown,Rider,-------,,91005,419.85,356.9,
Men Cat 3,11,44815,Jefferey,May,Dallas Racing/Park Place Deale,,325930,373.82,296.15852439024,
Men Cat 3,12,68199,Chris,Peterson,Tom's Bicycles,,202966,392.77,298.11792682927,
Men Cat 3,13,46676,Enoc,Ishida,Dallas Bike Works,,353980,368.03,300.07732926829,
Men Cat 3,14,44376,Rick,Francis,Mirage Cycling,,294255,411.55,302.03673170732,
Men Cat 3,15,50424,Christopher,Siemens,Team Air Assurance/ Tulsa Conn,,304107,342.56,303.99613414634,
Men Cat 3,16,77235,Robert,Lemaster,Bicycles of Tulsa,,270733,379.95,305.95553658537,
Men Cat 3,17,68750,Joshua,Gifford,Team Soundpony,,202643,380.63,307.91493902439,
Men Cat 3,18,61158,Dan,Morgan,GCCA,,141700,302.72,309.87434146341,
Men Cat 3,19,46765,Jess,Parker,Air Assurance p/b Tulsa Connec,,161436,317.39,311.83374390244,
Men Cat 3,20,57315,Johnpaul,Blanton,Matrix,,342888,430.63,313.79314634146,
Men Cat 3,21,49464,Troy,Cowin,Bike Lab,,260030,322.69,315.75254878049,
Men Cat 3,22,45502,John,Connolly,Alchemy Racing Team - Texas,,355872,329.37,317.71195121951,
Men Cat 3,23,34844,Spencer,Petrov,Prochain,,301051,356.9,319.67135365854,
Men Cat 3,24,46813,Jay,Myers,DNA Racing,,337638,377.01,321.63075609756,
Men Cat 3,25,81824,Devin,Obrien,Search and State,,319334,326.70538636364,323.59015853659,
Men Cat 3,26,17057,Aaron,Canale,Colavita Racing Inc.,,274814,326.33,325.54956097561,
Men Cat 3,27,49461,Jason,Pratt,bicycle store,,65561,355.1761786531,327.50896341463,
Men Cat 3,28,60564,Alex,Wolfe,Alchemy Racing Team - Texas,,379046,335.47,329.46836585366,
Men Cat 3,29,46849,David,Billingsly,TEAM SOUNDPONY/T-TOWN BICYCLES,,49645,393.92,331.42776829268,
Men Cat 3,30,49466,Ronnie,Cookson,Team Soundpony,,7684,308.7,333.38717073171,
Men Cat 3,31,48416,Brian,Lingenfelter,JCCC,,342840,385.3,335.34657317073,
Men Cat 3,32,57309,Boyd,Wallace,Dallas Bike Works/Team Hooters,,163030,300,337.30597560976,
Men Cat 3,33,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,351.15,339.26537804878,
Men Cat 3,34,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,358.51,341.2247804878,
Men Cat 3,35,46213,Nicolas,Moya,Ritte Racing,,316908,353.78,343.18418292683,
Men Cat 3,36,44983,John,Gillum,SimplexQ Racing,,234061,410.21,345.14358536585,
Men Cat 3,37,49471,Michael,Sokol,CTE,,293757,368.4,347.10298780488,
Men Cat 3,38,50414,Matthew,Shipman,CTE,,336598,358.08,349.0623902439,
Men Cat 3,39,2126,David,Smith,Cannonball-Hub Racing,,417903,417.07,351.02179268293,
Men Cat 3,40,57938,Norman,Bradsher,Tulsa Tough Racing pb ICEdot,,378469,386.3,352.98119512195,
Men Cat 3,41,47030,Kenneth,Englert,Bike America Elite Development,,297235,334.34,354.94059756098,
Men Cat 3,42,3288,Unknown,Rider,-------,,91005,419.85,356.9,
Men Cat 3,43,46851,Tom,Chitwood,TEAM SOUNDPONY-T-TOWN BICYCLES,,6806,336.33,358.85940243902,
Men Cat 3,44,73036,Derek,Berry,SimplexQ Racing,,394027,348.53,360.81880487805,
Men Cat 3,45,49448,Dan,Joy,Team Air Assurance,,342908,390.78,362.77820731707,
Men Cat 3,46,49406,Gerald,Drummond,Fayetteville Wheelmen/Team Ath,,300927,329.13,364.7376097561,
Men Cat 3,47,45778,Chad,Harvey,Team Party Time,,260064,351.55621012661,366.69701219512,
Men Cat 3,48,44604,Kyle,Springer,ThinkFinance Racing,,305613,300,368.65641463415,
Men Cat 3,49,48420,John,Tye,Bicycle Shack Racing,,308046,328.43,370.61581707317,
Men Cat 3,50,24195,Michael,Kirk,Snapple Racing,,80129,316.88,372.5752195122,
Men Cat 3,51,47137,Mark,Horn,KCBC Racing / Kansas City Metr,,301646,395.05,374.53462195122,
Men Cat 3,52,44655,Patrick,Hallett,AustinBikes/Mobil 1,,337210,338.82,376.49402439024,
Men Cat 3,53,60382,John,Cowan,Mirage,,294754,375.7261685167,378.45342682927,
Men Cat 3,54,14483,Chris,Miller,Cannonball-Hub Racing,,233745,366.63,380.41282926829,
Men Cat 3,55,45006,Vincent,Ferguson,SimplexQ Racing,,198849,319.21,382.37223170732,
Men Cat 3,56,48345,Jerry,Lewis,Rockwall Cycling Team,,215924,377.95,384.33163414634,
Men Cat 3,57,57359,Jesus,Chaparro,Nick Lopez Tailoring Cycling T,,61012,376.32,386.29103658537,
Men Cat 3,58,46746,Terry,Storch,Team Undiscovered,,302332,350.57,388.25043902439,
Men Cat 3,59,46772,Trent,Hickey,okc velo club,,203080,399.71,390.20984146341,
Men Cat 3,60,5519,Ryan,Kelley,Velotek,,298483,384.11,392.16924390244,
Men Cat 3,61,34980,Andrew,Kramer,Off the Front Racing,,244789,322.54,394.12864634146,
Men Cat 3,62,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store/OBRU,,10272,394.29,396.08804878049,
Men Cat 3,63,30884,William,Neidinger,Wells Fargo Advisors,,331826,379.33,398.04745121951,
Men Cat 3,64,44968,Keegan,Knapp,SimplexQ Racing,,314228,388.19,400.00685365854,
Men Cat 3,65,47258,Ryan,Westrup,Team Undiscovered,,249711,352.79,401.96625609756,
Men Cat 3,66,46750,Dylan,Postier,Team Undiscovered,,358709,399.06,403.92565853659,
Men Cat 3,67,48147,Brady,Fain,Team Undiscovered,,282034,316.07,405.88506097561,
Men Cat 3,68,60323,Andy,Chasteen,DNA Racing,,290477,324.13943232595,407.84446341463,
Men Cat 3,69,46810,Skyler,Mackey,Team Soundpony,,333154,314.65,409.80386585366,
Men Cat 3,70,50416,Charlie,Roberts,SimplexQ Racing,,289509,380.99,411.76326829268,
Men Cat 3,71,49250,Darren,Sherkat,Team Mack Racing,,164144,432.92,413.72267073171,
Men Cat 3,72,46966,Kendall,Wiebe,Kansas State University,,353500,432.62,415.68207317073,
Men Cat 3,73,49416,Jason,Reed,SimplexQ Racing,,340924,360.5,417.64147560976,
Men Cat 3,74,44996,Brian,Metz,Tulsa Tough,,207781,389.08,419.60087804878,
Men Cat 3,75,47096,Erik,Parkey,Team Air Assurance p/b Tulsa C,,193929,456.29,421.5602804878,
Men Cat 3,76,80913,Joshua,Thresher,Tom's Bicycles,,287317,401.284,423.51968292683,
Men Cat 3,77,51132,Jason,Whitson,Alchemy Racing Team - Texas,,350662,385.14,425.47908536585,
Men Cat 3,78,70310,Ben,Williams,DNA RACING,,367746,329.67,427.43848780488,
Men Cat 3,79,45002,Patrick,Emery,SimplexQ Racing,,313300,349.3,429.3978902439,
Men Cat 3,80,82750,Tony,Stanislav,Mich Ultra - Big Shark Racing,,33814,300,431.35729268293,
Men Cat 3,81,47025,Dan,Schaeffer,KCBC,,301128,341.57,433.31669512195,
Men Cat 3,82,44986,Nathan,Bowers,Snapple Cycling Team,,292059,439.41,435.27609756098,
Men Cat 3,83,46754,Adam,Spears,Mirage,,244697,376.4,437.2355,
Men Cat 3,DNF,45521,Mike,Mitcham,TBI/DRT,,301184,370.44,439.19490243902,
Men Cat 3,DNF,46628,Nard,Moseley,King Racing Group,,351130,357.46,439.19490243902,
Men Cat 3,DNF,45524,Aaron,Nelson,Bike World Racing,,225020,356.03,439.19490243902,
Men Cat 3,DNF,75725,Steve,Mcbee,DSCC Snapple,,23157,408.07,439.19490243902,
Men Cat 3,DNF,57337,Squire,Lawrence,Bicycles Plus,,377666,378.55968904231,439.19490243902,
Men Cat 3,DNF,46748,Beau,Lee,DNA Racing,,330186,365.04,439.19490243902,
Men Cat 3,DNF,44684,Colby,Logback,Team Party Time,,305633,354.93720354564,439.19490243902,
Men Cat 3,DNF,46753,Jamie,Stopforth,Tom's Bicycles,,308200,342.77,439.19490243902,
Men Cat 3,DNF,44956,Ben,Upchurch,Snapple Cycling Team,,36231,411.74,439.19490243902,
Men Cat 3,DNF,49469,Michael,Wozniak,Soundpony,,226317,385.58,439.19490243902,
Men Cat 3,DNF,44709,Ali,Sobhani,Austinbikes/Mobil 1,,306525,320.91,439.19490243902,
Men Cat 3,DNF,23974,Scott,Robinson,Zealous Racing,,214721,350.46,439.19490243902,
Men Cat 3,DNF,47070,Michael,Rost,GP Velotek,,247287,369.45,439.19490243902,
Men Cat 3,DNF,45008,Rafael,Santiago,TULSA TOUGH RACING p/b ICEdot,,213968,363.4,439.19490243902,
Men Cat 3,DNF,47004,K.c.,Borden,Power Partners Racing,,275615,324.34,439.19490243902,
Men Cat 3,DNF,44987,Alex,Bumpers,Dallas Racing/Park Place Deale,,321414,354.42,439.19490243902,
Men Cat 3,DNF,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,404.51,439.19490243902,
Men Cat 3,DNF,68841,James,Ryan jones,Team Soundpony,,309806,354.84,439.19490243902,
Men Cat 3,DNF,25042,Kevin,Abraham,Alchemy Bicycles,,54371,363.93860387171,439.19490243902,
Men Cat 3,DNF,44610,Said,Assali,Shama Cycles,,353912,356.88,439.19490243902,
Men Cat 3,DNF,46771,Judson,Copeland,Team Undiscovered,,240939,324.69,439.19490243902,
Men Cat 3,DNF,60748,Walt,Hoppensteadt,Soundpony----T-Town Bicycles,,16729,371.57,439.19490243902,
Men Cat 3,DNF,72610,Forrest,Howard,High Country Development,,352946,400.14,439.19490243902,
Men Cat 3,DNF,26716,John,Larson,DallasBikeWorks,,20424,393.07,439.19490243902,
Men Cat 3,DNF,46812,Sawyer,Currie,DNA Racing,,337206,361.45,439.19490243902,
Men Cat 3,DNF,44976,James,Gillum,SimplexQ Racing,,218197,377.27,439.19490243902,
Men Cat 3,DNF,46209,Justin,Herd,RITTE RACING,,296021,330.16,439.19490243902,
Men Cat1/2,1,78791,Michael ,Sheehan,ELBOWZ RACING p/b Boneshaker P,,323876,183.24338013709,200.40733333333,
Men Cat1/2,2,49480,Shadd,Smith,Think Finance p/b Trek Bicycle,,138402,195.78,201.69540251572,
Men Cat1/2,3,29054,John,Puffer,Texas Roadhouse Cycling Team P,,116272,291.19,202.98347169811,
Men Cat1/2,4,6750,Alex,Lewis,Horizon Organic / Panache,,196504,268.42,204.2715408805,
Men Cat1/2,5,75306,Renan,Maia,,,395741,243.12,205.55961006289,
Men Cat1/2,6,44758,Chris,Kutach,Matrix/RBM,,219631,150,206.84767924528,
Men Cat1/2,7,21148,Erik,Volotzky,Get Crackin,,209303,223.65,208.13574842767,
Men Cat1/2,8,49482,Garrett,Grow,team soundpony,,69669,233.36,209.42381761006,
Men Cat1/2,9,29537,Zeb,King,High Country Development Team,,307756,264.45,210.71188679245,
Men Cat1/2,10,46763,Brandon,Melott,Team Soundpony,,260604,270.33,211.99995597484,
Men Cat1/2,11,47644,Matt,Moosa,High Country Development Team,,334752,253.5,213.28802515723,
Men Cat1/2,12,45709,John,Trujillo,Beat the Clock Cycling Club,,225639,253.12,214.57609433962,
Men Cat1/2,13,63631,Tyler,Coplea,Athlete Octane/ Trek/ Blue Wol,,196300,232.25,215.86416352201,
Men Cat1/2,14,61985,Edward,Kim,Gateway Harley-Davidson/Trek U,,353032,252.54,217.1522327044,
Men Cat1/2,15,21307,Connor,Mccutcheon,Get Crackin,,279388,198.98,218.44030188679,
Men Cat1/2,16,44737,Ryan,Gabriel,Tulsa Tough p/b ICEDOT,,286105,254.15,219.72837106918,
Men Cat1/2,17,38550,Tyler,Locke,Bike Religion Sho Air,,218099,225.56,221.01644025157,
Men Cat1/2,18,1320,Nathan,Brown,Superfly Cycles / CMS,,207512,313.79,222.30450943396,
Men Cat1/2,19,11274,Shawn,Small,GS Tenzing,,310349,227.47070716774,223.59257861635,
Men Cat1/2,20,49486,Jeremy,Stitt,360 Sports,,167018,224.54,224.88064779874,
Men Cat1/2,21,44756,Ricky,Randall,Wichita Falls Bicycling Club/H,,272809,306.34,226.16871698113,
Men Cat1/2,22,44727,Michael,Dawdy,Rockwall Cycling Elite Team,,205462,270.36198076923,227.45678616352,
Men Cat1/2,23,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,252.7,228.74485534591,
Men Cat1/2,24,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,257.39,230.0329245283,
Men Cat1/2,25,49470,Mike,Mcneal,Team Soundpony,,48689,284.59,231.32099371069,
Men Cat1/2,26,45723,Simon,Essl,ELBOWZ Racing p/b Boneshaker,,10992,248.88,232.60906289308,
Men Cat1/2,27,46619,Ryan,Dromgoole,PACC/Watt Posse,,275193,223.92,233.89713207547,
Men Cat1/2,28,44460,Christopher,Powers,Matrix/RBM,,63195,216.65,235.18520125786,
Men Cat1/2,29,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,210.69,236.47327044025,
Men Cat1/2,30,15300,John,Becker,Motion Elite p/b First Interne,,284814,307.27,237.76133962264,
Men Cat1/2,31,48739,Alex,Grman,Korte Hammer Down Racing,,261865,299.39,239.04940880503,
Men Cat1/2,32,44515,Chris,Lowry,ProActive,,211096,274.17,240.33747798742,
Men Cat1/2,33,60326,Adam,Biwan,PACC/Watt Posse,,174122,267.65,241.62554716981,
Men Cat1/2,34,60965,Rob,Green,DNA Racing,,156911,150,242.9136163522,
Men Cat1/2,35,24438,Collin,Berry,Get Crackin,,298247,228.84,244.20168553459,
Men Cat1/2,36,45084,Ben,Silk,BOT P/B McNellie's Group,,164011,263.34,245.48975471698,
Men Cat1/2,37,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,263.86,246.77782389937,
Men Cat1/2,38,34890,Ben,Beger,Momentum Racing,,103984,265.15,248.06589308176,
Men Cat1/2,39,78793,Carlos vargas,Think finance p/b trek bike stores,Think Finance p/b Trek Bicycle,,177122,223.70617166153,249.35396226415,
Men Cat1/2,40,38190,Chris,Kroll,Team Upland Brewing,,188069,277.54,250.64203144654,
Men Cat1/2,41,32592,Gabriel,Baca,DNA Racing,,331782,257.1,251.93010062893,
Men Cat1/2,42,24421,David,Goodman,United Healthcare of Georgia p,,229367,246.71,253.21816981132,
Men Cat1/2,43,30737,Ryan,Shean,Team Upland Brewing,,290397,224.56,254.50623899371,
Men Cat1/2,44,46510,Eric,Steele,Sonicboom Racing p/b Lucky Pie,,334230,280.42,255.7943081761,
Men Cat1/2,45,48733,Cameron,Rex,GATEWAY HARLEY-DAVIDSON/TREK,,243878,265.24,257.08237735849,
Men Cat1/2,46,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,261.06,258.37044654088,
Men Cat1/2,47,49485,Thomas,Price,Think Finance p/b Trek Bike St,,28705,289.59,259.65851572327,
Men Cat1/2,48,15465,Jason,Cook,Rockwall Cycling Elite Team,,133781,270.36198076923,260.94658490566,
Men Cat1/2,49,23679,Matt,Brooks,Team Novo Nordisk Development,,249788,281.93,262.23465408805,
Men Cat1/2,50,46620,Robert,Snedden,Rockwall Cycling Elite Team,,272911,227.73172754324,263.52272327044,
Men Cat1/2,51,15295,Fergus,Tanaka,GigaOM-ARO Pistachios,,304367,255.41,264.81079245283,
Men Cat1/2,52,32591,Brett,Peters,SonicBoom Racing p/b Lucky Pie,,291239,244.29,266.09886163522,
Men Cat1/2,53,46732,Joey,Mesa,Team Undiscovered,,133355,250.45,267.38693081761,
Men Cat1/2,54,50451,Chris,Zenthoefer,Tulsa Tough pb ICEdot,,249006,282.69,268.675,
Men Cat1/2,55,37224,James,Vandeven,Dogfish racing team,,128064,259.89,269.96306918239,
Men Cat1/2,56,50421,Grant,Najera,Tulsa Tough pb ICEdot,,331558,336.55,271.25113836478,
Men Cat1/2,57,37277,Cody,Anderson,Momentum Racing,,300418,313.54,272.53920754717,
Men Cat1/2,58,36489,Brian,West,Cycle City Racing Team,,338982,268.06,273.82727672956,
Men Cat1/2,59,9106,Anthony,Dust,Dogfish Racing Team,,189613,289.23,275.11534591195,
Men Cat1/2,60,39275,Justin,Savord,Team Bikereligion/ShoAir,,327292,251.53,276.40341509434,
Men Cat1/2,61,48727,Josh,Johnson,Gateway Harley-Davidson/Trek,,298124,272.52,277.69148427673,
Men Cat1/2,62,46731,Rob,Bell,Team Undiscovered,,252928,255.22,278.97955345912,
Men Cat1/2,63,37231,John,Straub,Dogfish Racing Team,,259691,272.09,280.26762264151,
Men Cat1/2,64,45756,Paul,Carty,Austinbikes/Mobil 1,,316954,234.1,281.5556918239,
Men Cat1/2,65,44477,Jay,Blankenship,Tulsa Tough Elite Racing Team,,179001,282.12,282.84376100629,
Men Cat1/2,66,48673,Caleb,Hulsey,787 Racing,,246945,332.76,284.13183018868,
Men Cat1/2,67,44963,Jonathan,Barnes,DNA Racing,,358661,283.22,285.41989937107,
Men Cat1/2,68,33643,Joseph,Duhon,Madison Cycles/SCCC,,10137,287.57,286.70796855346,
Men Cat1/2,69,46737,Charles,Parmain,Bicycles of Tulsa,,27307,281.71,287.99603773585,
Men Cat1/2,70,37229,Michael,Bruzina,Gateway Cycling Club,,282794,309.15,289.28410691824,
Men Cat1/2,71,39015,Zack,Lavergne,Dallas Racing/ Park Place Deal,,309923,297.87,290.57217610063,
Men Cat1/2,72,44728,Benjamin,Stover,GP Velotek,,219998,279.21,291.86024528302,
Men Cat1/2,73,46621,Bret,Crosby,ELBOWZ RACING p/b Boneshaker P,,69378,225,293.14831446541,
Men Cat1/2,74,50457,Eric,Melton,405 Bicycles,,121133,351.16855476403,294.4363836478,
Men Cat1/2,75,46768,Aaron,Highfill,DNA RACING,,294228,315.51389987837,295.72445283019,
Men Cat1/2,76,39048,Todd,Campbell,Epic Cycling Team,,68206,258.77,297.01252201258,
Men Cat1/2,77,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,329.03,298.30059119497,
Men Cat1/2,78,37351,Peder,Hulse,Dogfish Racing,,61622,310.95,299.58866037736,
Men Cat1/2,79,44626,David,Angeles,Matrix/RBM,,297291,350.68,300.87672955975,
Men Cat1/2,80,46646,Michael,Wert,GS Tenzing,,319236,316.11,302.16479874214,
Men Cat1/2,81,55147,John,Balmer,Century Road Club of America,,2443,305.55,303.45286792453,
Men Cat1/2,82,32601,Sean,Brown,Hotter n' Hell Hundred/MSU,,272798,298.62,304.74093710692,
Men Cat1/2,83,44999,Luis,Galaviz,FAYETTEVILLE WHELLMEN,,321416,326.2,306.02900628931,
Men Cat1/2,84,44687,Mark,Rawlings,GS Tenzing,,199996,294.76,307.3170754717,
Men Cat1/2,85,60573,Larry,Decicco,Rockwall Cycling Elite Team,,286286,270.36198076923,308.60514465409,
Men Cat1/2,86,50453,Shane,Carter,BOT p/b McNellie's Group,,208841,232.07,309.89321383648,
Men Cat1/2,87,50712,Derek,Cassaday,Cycle City Racing,,220786,292.59,311.18128301887,
Men Cat1/2,88,55193,Spencer,Martin,Groove Subaru-Alpha Bicycle Co,,290172,274.24,312.46935220126,
Men Cat1/2,89,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,297.58,313.75742138365,
Men Cat1/2,90,69592,Justin,Stanley,Dallas Bike Works,,386614,268.93,315.04549056604,
Men Cat1/2,91,32605,Logan,Vonbokel,Think Finance p/b Trek Bike St,,226879,267.84,316.33355974843,
Men Cat1/2,92,44757,Jason,Knight,Think Finance p/b Trek Bicycle,,174449,317.67,317.62162893082,
Men Cat1/2,93,47519,Artem,Kraitor,Team Novo Nordisk Development,,,373.56,318.90969811321,
Men Cat1/2,94,44771,Will,Frank,Rockwall Cycling Elite Team,,246407,258.19124358974,320.1977672956,
Men Cat1/2,95,44479,Adam,Mills,Think Finance p/b Trek Bicycle,,102467,245.07,321.48583647799,
Men Cat1/2,96,29015,Jack,Mccann,ProChain,,298338,343.96,322.77390566038,
Men Cat1/2,97,45553,Mario,Arroyave,Think Finance p/b Trek Bicycle,,224500,234.32,324.06197484277,
Men Cat1/2,98,52409,John,Murdock jr.,Team Turner,,250670,393.98,325.35004402516,
Men Cat1/2,99,44570,Mitchell,Sides,Alchemy Racing Team - Texas,,349270,331.12,326.63811320755,
Men Cat1/2,100,14694,Lonny,Knabe,Team Novo Nordisk,,286309,271.03331915845,327.92618238994,
Men Cat1/2,101,46745,Gene,Daniel,Team Soundpony,,335306,311.79,329.21425157233,
Men Cat1/2,102,44772,Cailean,Carlberg,Team Soundpony,,242682,260.88,330.50232075472,
Men Cat1/2,103,78776,Kyle anderson,Park place dealerships,DNA Racing,,238136,208.7,331.79038993711,
Men Cat1/2,104,45277,Jacob,Koonsman,SonicBoom Racing p/b Lucky Pie,,242088,303.39,333.0784591195,
Men Cat1/2,105,17036,Justin,Leopold,Cycle City Racing,,299868,285.13,334.36652830189,
Men Cat1/2,106,53220,Steven,Robinson,Zealous Racing,,213399,303.59,335.65459748428,
Men Cat1/2,DNF,47071,Blake,Romine,Team Colavita/ Parisi Coffee,,306442,323.66,336.94266666667,
Men Cat1/2,DNF,57355,Dennis,Sauter,Rockwall Cycling Elite Team,,245035,308.0277480195,336.94266666667,
Men Cat1/2,DNF,24333,Tyler,Schwartz,Get Crackin,,304782,312.09,336.94266666667,
Men Cat1/2,DNF,78794,John,Mcallister,Think Finance p/b Trek Bicycle,,206241,246.32299273184,336.94266666667,
Men Cat1/2,DNF,93898,John,Moore,Sound Pony,,208556,451.72,336.94266666667,
Men Cat1/2,DNF,22879,Timothy,Powell,Team Novo Nordisk,,55876,272.58797619048,336.94266666667,
Men Cat1/2,DNF,44735,Brendan,Sharpe,Austinbikes/Mobil 1,,205553,215.63,336.94266666667,
Men Cat1/2,DNF,46784,Robert,Watson,Rockwall Cycling Elite Team,,308282,253.29,336.94266666667,
Men Cat1/2,DNF,46734,Erin,Elliott,DNA Racing,,225120,218.48,336.94266666667,
Men Cat1/2,DNF,46584,Jimmy,Tart,,,60299,328.91,336.94266666667,
Men Cat1/2,DNF,48369,Ian,Silovsky,GP VELOTEK,,296609,288.96,336.94266666667,
Men Cat1/2,DNF,24331,Grahmm,Smith,,,238789,150,336.94266666667,
Men Cat1/2,DNF,73018,Garrick,Valverde,GP Velotek,,210225,264.64,336.94266666667,
Men Cat1/2,DNF,44689,Bryan,Marshall,Austinbikes/Mobil 1,,248925,293.43631278155,336.94266666667,
Men Cat1/2,DNF,36666,Vic,Emond,M.O.B Squad Cycling,,41393,338.4,336.94266666667,
Men Cat1/2,DNF,47090,Eric,Finks,Quantum Mesa Cycles,,289511,277.6,336.94266666667,
Men Cat1/2,DNF,44742,Matthew,Gosling,Team Party Time,,303626,263.18,336.94266666667,
Men Cat1/2,DNF,36668,Karim,Abdelkader,MOB Squad,,41398,310.38,336.94266666667,
Men Cat1/2,DNF,44768,Stephen,Borski,PACC/WattPosse,,55866,297.65,336.94266666667,
Men Cat1/2,DNF,44729,Devin,Carroll,Beat the Clock Cycling Club,,227547,200.96,336.94266666667,
Men Cat1/2,DNF,15323,Joseph,Ison,Giga OM-ARO Pistachios,,302419,284.59,336.94266666667,
Men Cat1/2,DNF,6671,Michael,Lalla,PACC/Watt Posse,,201623,281.34,336.94266666667,
Men Cat1/2,DNF,49484,Andy,Malcom,360 Sports,,51206,307.41,336.94266666667,
Men Cat1/2,DNF,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,333.93,336.94266666667,
Men Cat1/2,DNF,70314,William hale,Tulsa tough racing pb icedot,Tulsa Wheelmen/Tulsa Tough,,232395,288.11,336.94266666667,
Men Cat1/2,DNF,6714,John-matthew,Hattaway,Jubilee Subaru,,202613,267.24,336.94266666667,
Men Pro/Cat 1 Ncc Stage,1,957,Luke,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,229135,153.71,149.77,
Men Pro/Cat 1 Ncc Stage,2,52097,Carlos,Alzate escobar,UCI PCT: UnitedHealthcare Pro Cycling*,,334672,157.87,151.07083333333,
Men Pro/Cat 1 Ncc Stage,3,1245,Karl,Menzies,UCI PCT: UnitedHealthcare Pro Cycling*,,286482,170.91,152.37166666667,
Men Pro/Cat 1 Ncc Stage,4,53849,Sean mazich,Jelly belly,Jelly Belly P/B Kenda Pro Cycl,,196405,199.82,153.6725,
Men Pro/Cat 1 Ncc Stage,5,45920,Michael,Weicht,CashCall Mortgage,,377305,206.93,154.97333333333,
Men Pro/Cat 1 Ncc Stage,6,27253,Charles,Huff,Jelly Belly P/B Kenda Pro Cycl,,132539,168.35,156.27416666667,
Men Pro/Cat 1 Ncc Stage,7,6631,Adam,Leibovitz,Texas Roadhouse Cycling Team,,221190,181.06,157.575,
Men Pro/Cat 1 Ncc Stage,8,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling,,187710,162.23,158.87583333333,
Men Pro/Cat 1 Ncc Stage,9,20453,Travis,Mccabe,ELBOWZ RACING Elite Cycling Te,,268330,159.46,160.17666666667,
Men Pro/Cat 1 Ncc Stage,10,118975,Justin,Williams,MRI-Endurance Elite U23,,197316,186.08,161.4775,
Men Pro/Cat 1 Ncc Stage,11,8664,Andrew,Dahlheim,BISSELL Pro Cycling,,188572,187.18,162.77833333333,
Men Pro/Cat 1 Ncc Stage,12,24774,John,Grant,Texas Roadhouse Cycling Team P,,193579,259.43,164.07916666667,
Men Pro/Cat 1 Ncc Stage,13,8622,Michael,Dziedzic,Landis-Trek,,253798,213.04,165.38,
Men Pro/Cat 1 Ncc Stage,14,523,Brendan,Cornett,Team United Healthcare Georgia,,201118,215.86,166.68083333333,
Men Pro/Cat 1 Ncc Stage,15,32594,Christopher,Haga,Bicycle Sport Shop pb Integrit,,249581,207.43,167.98166666667,
Men Pro/Cat 1 Ncc Stage,16,8665,Cole,House,CashCall Mortgage,,183112,198.23,169.2825,
Men Pro/Cat 1 Ncc Stage,17,80652,Dennis,Ramirez mejia,Get Crackin,,,197.25086457654,170.58333333333,
Men Pro/Cat 1 Ncc Stage,18,27106,Brandon,Feehery,Astellas Oncology,,193035,211.51,171.88416666667,
Men Pro/Cat 1 Ncc Stage,19,706,Colby,Ricker,Sonic Boom Racing p/b Lucky Pi,,257288,213.15,173.185,
Men Pro/Cat 1 Ncc Stage,20,42622,Jos,Leroux,Get Crackin,,367190,198.2,174.48583333333,
Men Pro/Cat 1 Ncc Stage,21,48491,Zach,Bergh,Astellas Oncology,,254872,244.85,175.78666666667,
Men Pro/Cat 1 Ncc Stage,22,6749,Colin,Gibson,Keller Rohrback Cycling,,250723,237.26,177.0875,
Men Pro/Cat 1 Ncc Stage,23,52098,Christopher,Barton,CashCall Mortgage,,185877,279.14,178.38833333333,
Men Pro/Cat 1 Ncc Stage,24,4327,Guido,Palma,Jamis Hagens Berman p/b Sutter,,289480,227.91,179.68916666667,
Men Pro/Cat 1 Ncc Stage,25,33000,Colton,Barrett,Texas Roadhouse Cycling Team,,224589,197.87,180.99,
Men Pro/Cat 1 Ncc Stage,26,70051,Tristan,Uhl,787 Racing,,168160,183.17,182.29083333333,
