Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,10,24,389.09090909091,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,13,22,405.45454545455,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,13,22,405.45454545455,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,17,34,446.02941176471,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2/3 Mstr 50+,6,21,371.85775560791,
North Carolina State TT Championships,2012-07-8,Men  Masters 50--59,11,12,517.50892223516,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,28,38,406.58012280702,
40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,8,16,445.19001696396,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,12,31,403.0294164554,
Greenville Spring Series,2013-02-17,Men Masters 50+  50+,11,22,411.77316763302,
Greenville Spring Series,2013-02-17,Men Cat 3,28,44,344.51909652685,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,14,23,430.64348670538,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,25,41,372.09818545755,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,42,49,331.91060721965,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,9,25,372.6759215386,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,6,31,330.11655555556,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,22,62,364.53322178298,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),26,34,490.12140625,
Pisgah Omnium - Crit,2013-07-5,Men Masters  55+,2,7,455.66182315435,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,46,56,390.60732047009,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,16,37,399.42086111111,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,3,28,335.75471428571,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,17,25,436.04983060843,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,12,37,340.30059215181,
Ring of Fire,2014-03-26,Men Cat 3/4  ,8,10,399.7872320151,
Ring of Fire,2014-04-2,Men Cat 3/4  ,13,15,411.63598552881,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,6,13,368.0905,
RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,DNF,22,478.40868677401,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 45+,7,7,385.938,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 60+  60+,4,6,471.329,
Pisgah Omnium - Criterium,2014-07-6,Men Masters 50+  50+,6,9,441.654,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,19,29,427.26252380952,
Falls Lake Road Race,2014-08-23,Men  Cat3/4,16,28,407.77098484848,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,25,43,386.72006666667,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,21,30,496.99026764482,
Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,11,26,429.85703703704,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 60+ Cat 3/4/5,4,12,395.47697285354,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,30,58,468.94007331176,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,36,56,538.20515891377,
Foothills Cup - RR,2016-04-16,Men 40+ Master,23,27,,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,11,50,388.39415384615,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,13,55,364.08041025641,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,21,42,425.35794700335,
Greenville Spring Series,2017-02-11,Men 60+ Masters 60+,3,4,,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,26,38,530.03171860493,
Greenville Spring Series,2017-02-12,Men 60+ Masters 60+,6,10,483.3365,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,33,54,502.60477272727,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,DNF,47,578.73,
Greenville Spring Series,2017-02-19,Men 60+ Masters 60+,5,8,501.24865833333,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,26,49,462.9492173913,
Greenville Spring Series,2017-02-25,Men 60+ Masters 60+,9,10,518.53644529442,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,35,47,534.123,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 60+ Masters 60+,3,3,,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,20,26,516.58923596729,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,22,61,412.69164442551,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,22,50,440.83561403509,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,23,31,517.09561904762,
Rumble on the River,2018-05-27,B Cat 3/4,7,12,445.505,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,27,56,441.38480883305,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,22,31,503.07317831239,
Hincapie Spring Series,2020-02-22,Men Masters,36,56,443.39684635417,
Hincapie Spring Series,2020-02-23,Men Masters,49,65,477.90283333333,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,23,63,381.88186666667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,37,68,435.59197916667,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,19,24,434.82360900765,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,14,24,401.89366049567,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,24,35,446.30231026597,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,14,29,423.83231188162,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,16,31,423.01699947917,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,22,25,523.75587498199,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,13,22,422.14113003945,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,DNF,30,411.25,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  60+ Open,4,8,536.25,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,9,17,450,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,39,40,492.35952120853,
Carolina Championship Criterium,2022-08-13,Men Masters 60+ Cat 1/2/3/4,7,7,484.5258837145,
