Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women JR Junior 15-16 ,3,4,,
Early Bird Road Race,2011-01-22,Women Cat 4   ,18,18,680,
Snelling Road Race,2011-02-26,Women Junior 15-16 ,3,4,,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat 4   ,7,11,643.974,
Salinas Junior Development Criterium,2011-03-20,Women Junior 10-18 ,2,6,568.68166666667,
Santa Cruz Classic Criterium,2011-04-17,Women Cat 4   ,13,17,645,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,25,37,638.63888888889,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Junior  15-16 ,2,6,550.66666666667,
Memorial Day Criterium,2011-05-30,Women Junior  15-16 ,3,6,558.93333333333,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat 4   ,8,15,600,
Davis 4th of July Criterium,2011-07-4,Women Junior  15-18 ,1,6,559.29656757173,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,15,53,509.63461538462,
Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 4   ,12,15,653.85876190476,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,38,45,476.04276452466,
Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,8,14,450.2544077994,
Snelling Road Race,2012-02-25,Women Cat 3  ,24,30,580.67566885793,
Original Merced Criterium,2012-02-26,Women Cat 3  ,6,8,533.67685105227,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,12,24,512.15442629537,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,23,24,591.00595185739,
Hanford Criterium,2012-04-1,Women Cat 1/2/3/4  ,6,11,493.04,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,30,30,490.7464831034,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,27,27,461.86450609076,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,2,13,448.27582295553,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,23,23,418.99075757576,
California Classic Criterium,2012-05-19,Women CAT1/2/3 OPEN ,8,10,494.30173341323,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,54,70,527.38671410654,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,20,37,466.87550844213,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,31,38,470.5412589599,
Memorial Day Criterium,2012-05-28,Women Cat 3  ,1,19,412.27383231654,
Central Coast Circuit Races #3,2012-06-3,Women Cat 1/2/3  ,10,11,465.94024350992,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Junior  17-18,1,6,500.424,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,5,18,444.59175,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,11,24,466.39018616491,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,21,42,405.87493650794,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women CAT 3  ,1,13,410.62366666667,
Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,4,25,430.5193238028,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,2,32,395.73859375,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,23,33,475.7409375,
Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 1/2/3  ,10,10,464.80273333333,
Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,11,15,481.48342857143,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,18,19,551.0997037037,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,18,22,485.71318181818,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,26,26,533.945,
Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,12,18,447.09211111111,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,7,23,408.83340909091,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,62,64,480.4795625,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,39,52,421.87884615385,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,35,42,413.91424603175,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,9,17,467.96,
Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,13,13,506.15636785714,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,44,58,458.91681278736,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,47,58,370.6257183908,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat Pro/1/2/3  ,3,3,,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,23,27,562.79418181818,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,53,53,476.79827962963,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,53,69,380.86397058824,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,DNF,30,537.74963636364,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,DNF,40,514.3095625,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,DNF,34,428.11232142857,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,10,35,388.84456862745,
Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,18,25,481.72805555556,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,23,45,370.25,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,18,49,329.29566666667,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,DNF,66,521.14303573446,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,39,47,445.43560606061,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,53,56,521.53971428571,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,50,54,491.44735802469,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,30,58,387.17,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women Pro/Cat 1/2/3 U23 19-22,12,15,473.79452380952,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,35,44,468.30981818182,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,29,30,483.2205,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,26,32,434.3586875,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,17,35,393.32027487923,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,15,34,377.23264816709,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,DNF,54,473.22366666667,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,13,29,443.74,
Santa Cruz Classic Criterium,2015-03-29,Women Pro/Cat 1/2/3,DNF,20,587.1853125,
