Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2022-01-29,Men Novice,7,49,431.86007769388,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,25,75,423.6641737056,
Cantua Creek Road Race,2022-02-19,Men Cat 5,9,16,500,
Original Merced Criterium,2022-02-27,Men Cat 4/5,22,35,451.14376419103,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,21,30,426.30315230615,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,34,46,431.67823973845,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,19,29,403.39218813098,
Golden State Race Series,2022-04-30,Men Cat 4,26,40,421.65291530332,
Golden State Race Series,2022-05-1,Men Cat 4,8,28,368.11733592637,
Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 4/5,13,14,552.35078042679,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,33,35,446.56049440069,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,23,31,453.09123615297,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,49,59,439.24053011943,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Patterson Pass Road Race,2022-08-7,Men Cat 4,33,50,421.21525589751,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,20,45,434.14777416753,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,22,71,399.5595633844,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,29,45,463.98013759858,
Livermore Criterium,2023-02-12,Men Cat 4,20,42,397.04246536683,
Cantua Creek Road Race,2023-02-18,Men Cat 4,34,38,455.92740851207,
Pine Flat Road Race,2023-02-19,Men Cat 4,18,29,416.11502028282,
Copper Valley Circuit Race,2023-03-5,Men Cat 4,DNP,13,,
Land Park Criterium,2023-03-11,Men Cat 4,25,35,435.96638695703,
Bariani Road Race,2023-03-12,Men Cat 4,DNP,30,,
Berkeley Hills Road Race,2023-04-29,Men Cat 4,DNP,70,,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,29,41,456.45086759388,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,22,46,411.38167748349,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,26,34,447.14555829719,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,DNP,71,,
Oakland Grand Prix,2023-09-17,Men Cat 4/5,DNP,51,,
Cal Aggie Criterium,2024-01-27,Men Cat 4/5,44,59,477.93103448276,
Cal Aggie Criterium,2024-01-27,Men Cat 4,43,49,457.43339185667,
Bariani Road Race,2024-03-17,Men Cat 4,26,53,397.25480980717,
