Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,107,357,,
Half Acre Cycling,2015-04-6,Men Cat 4/5,1,40,374.289,
Half Acre Cycling,2015-04-7,Men Cat 4/5,1,32,375.17016666667,
Half Acre Cycling,2015-04-8,Men Cat 4/5,3,31,389.511,
Half Acre Cycling,2015-04-9,Men Cat 4/5,1,15,361.168248626,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,93,443,,
Fox River Omnium - Sunday,2016-05-15,Men Cat 3,1,21,295.44016666667,
Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,2,28,279.04280952381,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,22,61,343.1931893113,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,87,530,,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,12,96,,
Englewood Open,2021-05-16,Men 30-39 Pro/1,3,14,219.94233713886,
